"__26","Lao People's Dem. Rep."
"__27","Portugal"
"__28","Hungary"
"__29","Macao SAR of China"
"__2a","British Indian Ocean Territory"
"__2b","Kenya"
"__2c","Nepal"
"__2d","Puerto Rico"
"__2e","Russian Federation"
"__2f","Bangladesh"
"__2g","Brunei Darussalam"
"__2h","Croatia"
"__2i","Mongolia"
"__2j","Timor-Leste"
"__2k","Slovenia"
"__2l","Belgium"
"__2m","EU 27"
"__2n","Ghana"
"__2o","Nigeria"
"__2p","Southern African Customs Union"
"__2q","Zimbabwe"
"__2r","Bunkers"
"__2s","Guam"
"__2t","Mali"
"__2u","Senegal"
"__2v","Latvia"
"__2w","Greece"
"__2x","Côte d'Ivoire"
"__2y","Egypt"
"__2z","Zambia"
"__30","Tanzania, United Rep. of"
"__31","Iceland"
"__32","Slovakia"
"__33","Swaziland"
"__34","Dominican Rep."
"__35","Lebanon"
"__36","Sierra Leone"
"__37","Brazil"
"__38","Seychelles"
"__39","Syrian Arab Rep."
"__3a","Argentina"
"__3b","Costa Rica"
"__3c","Burkina Faso"
"__3d","Belarus"
"__3e","Oman"
"__3f","Kuwait"
"__3g","Turkey"
"__3h","Algeria"
"__3i","Bosnia & Herzegovina"
"__3j","Bulgaria"
"__3k","Colombia"
"__3l","Estonia"
"__3m","Kazakhstan"
"__3n","Jordan"
"__3o","Libya"
"__3p","Liechtenstein"
"__3q","Lithuania"
"__3r","Morocco"
"__3s","Qatar"
"__3t","Romania"
"__3u","Tunisia"
"__3v","Ukraine"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Armenia"
"__3y","Ethiopia"
"__3z","Malta"
"__40","Paraguay"
"__41","Serbia & Montenegro"
"__42","Cape Verde"
"__43","Cuba"
"__44","Ecuador"
"__45","Moldova, Rep. of"
"__46","Peru"
"__47","Uruguay"
"__48","Venezuela"
"__49","Yemen"
"__4a","Bolivia"
"__4b","Gabon"
"__4c","Guatemala"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Netherlands Antilles"
"__4f","Tajikistan"
"__4g","Uganda"
"__4h","Albania"
"__4i","Jamaica"
"__4j","Mozambique"
"__4k","Fmr. Panama-Canal-Zone"
"__4l","British Virgin Isds."
"__4m","Myanmar"
"__4n","Gibraltar"
"__4o","Haiti"
"__4p","Madagascar"
"__4q","Turks & Caicos Isds."
"__4r","Uzbekistan"
"__4s","Azerbaijan"
"__4t","Bahamas"
"__4u","Benin"
"__4v","El Salvador"
"__4w","Georgia"
"__4x","Honduras"
"__4y","Aruba"
"__4z","Togo"
"__50","Botswana"
"__51","Luxembourg"
"__52","Namibia"
"__53","Afghanistan"
"__54","Trinidad & Tobago"
"__55","Turkmenistan"
"__56","Angola"
"__57","Antigua & Barbuda"
"__58","Nicaragua"
"__59","Serbia"
"__5a","Congo"
"__5b","Congo, The Rep. Dem. of"
"__5c","Kosovo"
"__5d","Rwanda"
"__5e","San Marino"
"__5f","French Southern Territories"
"__5g","Kyrgyzstan"
"__5h","Montenegro"
"__5i","Sudan"
"__5j","Barbados"
"__5k","Cameroon"
"__5l","Suriname"
"__5m","Djibouti"
"__5n","Confidential & differences"
"__5o","Virgin Isds. U.S."
"__5p","Cambodia"
"__5q","Iraq"
"__5r","Saint Martin"
"__5s","Burundi"
"__5t","Mauritania"
"__5u","Niger"
"__5v","Chad"
"__5w","Malawi"
"__5x","Liberia"
"__5y","Réunion"
"__5z","French Guiana"
"__60","Central African Rep."
"__61","Guinea-Bissau"
"__62","Gambia"
"__63","Eritrea"
"__64","Equatorial Guinea"
"__65","Guyana"
"__66","Europe n.e.s."
"__67","Andorra"
"__68","Mayotte"
"__69","Somalia"
"__6a","Comoros"
"__6b","Saint Vincent & Grenadines"
"__6c","Sao Tome & Principe"
"__6d","South Sudan"
"__6e","Lesotho"
"__6f","Saint-Barthélemy"
"__6g","Belize"
"__6h","Saint Lucia"
"__6i","Fmr. USSR"
"__6j","Bermuda"
"__6k","Dominica"
"__6l","Saint Pierre & Miquelon"
"__6m","Saint Kitts & Nevis"
"__6n","Greenland"
"__6o","Falkland Isds."
"__6p","Fmr. Federal Rep. of Germany"
"__6q","Asia n.e.s."
"__6r","Faeroe Isds."
"__6s","Guadeloupe"
"__6t","Martinique"
"__6u","Bhutan"
"__6v","State of Palestine"
"__6w","Curaçao"
"__6x","Africa n.e.s."
"__6y","Marshall Isds."
"__6z","Bonaire"
"__70","Cayman Isds."
"__71","Montserrat"
"__72","Micronesia FS"
"__73","Antarctica"
"__74","South Georgia"
"__75","Northern Mariana Isds."
"__76","Grenada"
"__77","Saint Helena"
"__78","Australian Oceania"
"__79","British Virgin Isds. & Montserrat"
"__7a","Tokelau"
"__7b","Pitcairn"
"__7c","Niue"
"__7d","Anguilla"
"__7e","South America n.e.s."
"__7f","America n.e.s."
"__7g","North & Central America n.e.s."
"__7h","Fmr. Burma"
"__7i","Monaco"
"__7j","Occupied Palestinian Territory"
"__7k","Free Zones"
"__7l","Gaza strip"
"__7m","New Zealand Oceania"
"__7n","Holy See"
"__7o","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
