"_66","Iceland"
"_67","Norway"
"_68","Oslo og Akershus (statistical region 2016)"
"_69","Innlandet"
"_6a","Sør-Østlandet (statistical region 2016)"
"_6b","Agder og Rogaland (statistical region 2016)"
"_6c","Vestlandet (statistical region 2016)"
"_6d","Trøndelag"
"_6e","Nord-Norge"
"_6f","Oslo og Viken"
"_6g","Agder og Sør-Østlandet"
"_6h","Vestlandet"
"_6i","Switzerland"
"_6j","Région lémanique"
"_6k","Espace Mittelland"
"_6l","Nordwestschweiz"
"_6m","Zürich"
"_6n","Ostschweiz"
"_6o","Zentralschweiz"
"_6p","Ticino"
"_6q","United Kingdom"
"_6r","Montenegro"
"_6s","North Macedonia"
"_6t","Albania"
"_6u","Veri"
"_6v","Qender"
"_6w","Jug"
"_6x","Serbia"
"_6y","Srbija - sever"
"_6z","Srbija - jug"
"_70","Türkiye"
"_71","Kosovo*"
