"__29","Côte d'Ivoire"
"__2a","Libya"
"__2b","Zimbabwe"
"__2c","Sudan"
"__2d","Israel"
"__2e","Saudi Arabia"
"__2f","Algeria"
"__2g","Mali"
"__2h","Portugal"
"__2i","Dominican Rep."
"__2j","Iraq"
"__2k","Southern African Customs Union"
"__2l","Senegal"
"__2m","Jordan"
"__2n","Congo"
"__2o","Kenya"
"__2p","Belarus"
"__2q","Ireland"
"__2r","Nigeria"
"__2s","Syrian Arab Rep."
"__2t","Australia"
"__2u","Kuwait"
"__2v","Lebanon"
"__2w","Gambia"
"__2x","Colombia"
"__2y","Mexico"
"__2z","Cuba"
"__30","Brazil"
"__31","Burkina Faso"
"__32","Fmr. Federal Rep. of Germany"
"__33","Peru"
"__34","Bolivia"
"__35","Uruguay"
"__36","Costa Rica"
"__37","Nicaragua"
"__38","Guatemala"
"__39","Paraguay"
"__3a","Anguilla"
"__3b","Panama"
"__3c","Liechtenstein"
"__3d","Confidential & differences"
"__3e","Georgia"
"__3f","French Polynesia"
"__3g","Faeroe Isds."
"__3h","Cameroon"
"__3i","Sri Lanka"
"__3j","Chile"
"__3k","Ethiopia"
"__3l","Philippines"
"__3m","Chad"
"__3n","Gabon"
"__3o","Oman"
"__3p","Qatar"
"__3q","Venezuela"
"__3r","Yemen"
"__3s","Armenia"
"__3t","Iceland"
"__3u","Turkmenistan"
"__3v","Bahrain"
"__3w","Viet Nam"
"__3x","Cape Verde"
"__3y","Europe n.e.s."
"__3z","Fmr. USSR"
"__40","Fmr. Czechoslovakia"
"__41","Martinique"
"__42","Réunion"
"__43","Madagascar"
"__44","Comoros"
"__45","Mauritius"
"__46","Seychelles"
"__47","Korea, Dem. People's Rep. of"
"__48","Fmr. Yugoslavia"
"__49","Bangladesh"
"__4a","Holy See"
"__4b","Serbia & Montenegro"
"__4c","Uzbekistan"
"__4d","Liberia"
"__4e","U.S. Minor Outlying Isds."
"__4f","U.S. Miscellaneous Pacific Isds."
"__4g","Belize"
"__4h","El Salvador"
"__4i","Netherlands Antilles"
"__4j","Benin"
"__4k","Sierra Leone"
"__4l","Bunkers"
"__4m","Andorra"
"__4n","Equatorial Guinea"
"__4o","Mozambique"
"__4p","Afghanistan"
"__4q","Togo"
"__4r","Namibia"
"__4s","Tajikistan"
"__4t","Guinea"
"__4u","Mauritania"
"__4v","Gibraltar"
"__4w","Tanzania, United Rep. of"
"__4x","Haiti"
"__4y","Mayotte"
"__4z","Grenada"
"__50","Aruba"
"__51","Brunei Darussalam"
"__52","Jamaica"
"__53","Asia n.e.s."
"__54","Lao People's Dem. Rep."
"__55","Bahamas"
"__56","Honduras"
"__57","Barbados"
"__58","Cayman Isds."
"__59","Suriname"
"__5a","Guyana"
"__5b","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
