"_05r","Hitchin - Letchworth"
"_05s","Letchworth - Royston"
"_05t","Huntingdon Fast - Holme"
"_05u","Huntingdon Slow - Holme"
"_05v","Holme - Fletton Jn"
"_05w","Fletton Jn - Peterborough Fast"
"_05x","Fletton Jn - Peterborough Slow/Stamford"
"_05y","Peterborough Fast - Werrington Junction"
"_05z","Peterborough Slow/Stamford - Werrington Junction"
"_060","Helpston - Peterborough Slow/Stamford"
"_061","Werrington Junction - Helpston"
"_062","Helpston - Stoke Junction"
"_063","Werrington Junction - Stoke Junction"
"_064","Stoke Junction - Highdyke Junction"
"_065","Highdyke Junction - Grantham Slow"
"_066","Highdyke Junction - Grantham Fast"
"_067","Allington W Jn - Allington E Jn"
"_068","Newark Flat Xing - Gratham Fast"
"_069","Newark Flat Crossing - Retford"
"_06a","Retford - Loversall Carr Jn"
"_06b","Loversall Carr Jn - Decoy North Jn"
"_06c","Decoy North Jn - Doncaster"
"_06d","Loversall Carr Jn - Doncaster"
"_06e","Doncaster - Shaftholme Jn"
"_06f","Shaftholme Jn - Joan Croft Jn"
"_06g","Joan Croft Jn - Temple Hirst Jn"
"_06h","Temple Hirst Jn - Hambleton South Jn"
"_06i","Hambleton South Jn - Hambleton North Jn"
"_06j","Hambleton North Jn - Colton Jn"
"_06k","Colton Jn - Colton North Jn"
"_06l","Colton Jn - York"
"_06m","York slow - Northallerton"
"_06n","York - Northallerton"
"_06o","Northallerton - Darlington"
"_06p","Darlington - Ferryhill Sth Jn"
"_06q","Ferryhill Sth Jn - Low Fell Jn"
"_06r","Low Fell Jn - Newcastle"
"_06s","Colton North Jn - York slow"
"_06t","Newcastle (East Jn) - Heaton Sth Jn"
"_06u","King Edward Bridge S. Jn F - Newcastle (East Jn)"
"_06v","West Holmes Jn - Pyewipe Jn"
"_06w","Heaton Sth Jn - Benton Nth Jn"
"_06x","Benton Nth Jn - Morpeth"
"_06y","Morpeth - Butterwell Jn"
"_06z","Butterwell Jn - Berwick upon Tweed"
"_070","South Bank Jn - Shell Jn (Redcar)"
"_071","Tees Newport E - Whitehouse Jn (Teesside)"
"_072","Pelaw - Jarrow Shell"
"_073","Park Lane / Greensfield Jn - Newcastle (East Jn)"
"_074","Middlesbrough - Whitehouse Jn (Teesside)"
"_075","Grantham Fast - Allington Jn"
"_076","Thornaby East Jn - Tees Newport E"
"_077","Sleaford - Allington North Jn"
"_078","Sleaford - Heckington"
"_079","Heckington - Hubberts Bridge"
"_07a","Hubberts Bridge - Boston"
"_07b","Boston - Sibsey SB"
"_07c","Sibsey SB - Skegness"
"_07d","Werrington Junction - Sleaford South Jn"
"_07e","Boultham Jn - West Holmes Jn"
"_07f","Sleaford South Jn - Sleaford North Jn"
"_07g","Sleaford South Jn - Sleaford"
"_07h","Sleaford - Sleaford North Jn"
"_07i","Sleaford North Jn - Pelham Street Jn"
"_07j","Pelham Street Jn - West Holmes Jn"
"_07k","Pyewipe Jn - Gainsborough Trent Jns"
"_07l","Boultham Jn - Pyewipe Jn"
"_07m","Gainsborough Trent Jns - Loversall Carr Jn"
"_07n","Adwick Jn - Skellow Jn"
"_07o","Newark Flat Crossing - Boultham Jn"
"_07p","Wrawby Jn - Pelham Street Jn"
"_07q","Woodhouse Jn - Brancliffe East Jn"
"_07r","Brancliffe East Jn - Shireoakes East Jn"
"_07s","Shireoakes East Jn - Thrumpton West Jn"
"_07t","Retford - Thrumpton West Jn"
"_07u","Thrumpton West Jn - Clarborough Jn"
"_07v","Clarborough Jn - West Burton National Power"
"_07w","West Burton National Power - Gainsborough Trent Jns"
"_07x","Gainsborough Trent Jns - Gainsborough Central"
"_07y","Gainsborough Central - Kirton Lime Sdgs"
"_07z","Kirton Lime Sdgs - Brigg"
"_080","Brigg - Wrawby Jn"
"_081","Brancliffe East Jn - Dinnington Colliery Jn"
"_082","Firbeck Jn - St Catherines Junction"
"_083","St Catherines Junction - Kirk Sandall Jn"
"_084","Wincobank Jn - Holmes Jn"
"_085","Holmes Jn - Masborough Jn"
"_086","Rotherham Central - Holmes Jn"
"_087","Rotherham Central - Aldwarke Jn"
"_088","Masborough Jn - Aldwarke Jn"
"_089","Aldwarke Jn - Swinton Jn"
"_08a","Mexborough - Swinton Jn"
"_08b","Hexthorpe Jn - Doncaster"
"_08c","Doncaster - Bentley Jn"
"_08d","Bentley Jn - Hexthorpe Jn"
"_08e","Bentley Jn - Kirk Sandall Jn"
"_08f","Kirk Sandall Jn - Hatfield & Stainforth F"
"_08g","Hatfield & Stainforth F - Thorne Jn"
"_08h","Thorne Jn - Scunthorpe West Jn"
"_08i","Scunthorpe West Jn - Scunthorpe Foreign Ore Jn"
"_08j","Scunthorpe Foreign Ore Jn - Wrawby Jn"
"_08k","Wrawby Jn - Brocklesby F"
"_08l","Brocklesby F - Habrough"
"_08m","Hessle Road Jn - Gilberdyke Jn"
"_08n","Hull - Hull Anlaby Rd Jn"
"_08o","Rylstone - Skipton"
"_08p","Hull - Hull West Parade N Jn"
"_08q","Hull Anlaby Rd Jn - Hull West Parade N Jn"
"_08r","Hull West Parade N Jn - Bridlington"
"_08s","Bridlington - Hunmanby"
"_08t","Hunmanby - Filey"
"_08u","Filey - Seamer"
"_08v","Seamer - Scarborough"
"_08w","York Fast - Seamer"
"_08x","Chesterfield F - Tapton Jn"
"_08y","Tapton Jn - Beighton Jn"
"_08z","Beighton Jn - Masborough Jn"
"_090","Woodhouse Jn - Beighton Jn"
"_091","Tapton Jn - Dore South Jn"
"_092","Dore South Jn - Dore West Jn"
"_093","Dore South Jn - Dore Station Jn"
"_094","Dore West Jn - Dore Station Jn"
"_095","Brancliffe East Jn - Woodend Jn"
"_096","Woodend Jn - Shireoakes East Jn"
"_097","Thybergh Jn - Mexborough"
"_098","Mexborough - Hexthorpe Jn"
"_099","Chesterfield Goods - Tapton Jn"
"_09a","Dore Station Jn - Sheffield Nunnery Main Line Jn"
"_09b","Sheffield Nunnery Main Line Jn - Wincobank Jn"
"_09c","Sheffield Nunnery Main Line Jn - Woodburn Jn"
"_09d","Woodburn Jn - Woodhouse Jn"
"_09e","Woodburn Jn - Broughton Lane Jn"
"_09f","Broughton Lane Jn - Tinsley South Jn"
"_09g","Tinsley South Jn - Rotherham Central"
"_09h","Barnsley Station Jn - Wincobank Jn"
"_09i","Horbury Jn - Barnsley Station Jn"
"_09j","Barnsley Station Jn - Huddersfield"
"_09k","Horbury Jn - Wakefield West Jn F"
"_09l","Altofts Jn - Turners Lane Jn"
"_09m","Castleford - Whitwood Jn"
"_09n","Castleford - Pontefract Monkhill"
"_09o","Pontefract Monkhill - Pontefract Monkhill Gds Jn"
"_09p","Pontefract Monkhill Gds Jn - Knottingley West Jn"
"_09q","Knottingley East Jn - Eggborough Whitley Bridge Jn"
"_09r","Eggborough Whitley Bridge Jn - Drax Branch Jn"
"_09s","Drax Branch Jn - Goole Potters Grange Jn"
"_09t","Calder Bridge Jn - Crofton West Jn"
"_09u","Crofton West Jn - Pontefract Monkhill"
"_09v","Hare Park Jn - Crofton West Jn"
"_09w","Hare Park Jn - Wakefield Westgate Station"
"_09x","South Kirkby Jn - Hare Park Jn"
"_09y","Adwick Jn - South Kirkby Jn"
"_09z","Doncaster - Carcroft Jn"
"_0a0","Skellow Jn - Applehurst Jn"
"_0a1","Applehurst Jn - Hatfield & Stainforth F"
"_0a2","Swinton Jn - Moorthorpe"
"_0a3","Moorthorpe - South Kirkby Jn"
"_0a4","Ferrybridge North Jn - Moorthorpe"
"_0a5","Milford Jn - Ferrybridge North Jn"
"_0a6","Sherburn Jn - Milford Jn"
"_0a7","Ferrybridge North Jn - Pontefract Monkhill Gds Jn"
"_0a8","Ferrybridge North Jn - Knottingley West Jn"
"_0a9","Knottingley South Jn - Shaftholme Jn"
"_0aa","Hambleton West Jn - Gaiscoigne Wood Jn"
"_0ab","Hambleton East Jn - Hambleton West Jn"
"_0ac","Hambleton South Jn - Hambleton West Jn"
"_0ad","Hambleton East Jn - Hambleton North Jn"
"_0ae","Selby - Hambleton East Jn"
"_0af","Temple Hirst Jn - Selby"
"_0ag","Gilberdyke Jn - Selby"
"_0ah","Milford Jn - Castleford"
"_0ai","Altofts Jn - Methley Jn"
"_0aj","Colton Jn - Church Fenton"
"_0ak","Colton North Jn - Church Fenton"
"_0al","Micklefield - Neville Hill West Jn"
"_0am","Neville Hill West Jn - Leeds"
"_0an","Leeds - Holbeck East Jn"
"_0ao","Dinnington Colliery Jn - Firbeck Jn"
"_0ap","Mirfield East Jn Fast - Leeds"
"_0aq","Heaton Lodge Jn - Mirfield East Jn Fast"
"_0ar","Huddersfield - Bradley Jn"
"_0as","Diggle Jn - Huddersfield"
"_0at","Mirfield East Jn Fast - Healey Mills SS"
"_0au","Healey Mills SS - Horbury Jn"
"_0av","Holbeck East Jn - Bradford Interchange"
"_0aw","Dryclough Jn - Bradford Interchange"
"_0ax","Hall Royd Jn - Milner Royd Jn"
"_0ay","Methley Jn - Leeds"
"_0az","Whitwood Jn - Methley Jn"
"_0b0","Billingham Jn - Belasis Lane"
"_0b1","Wortley Jn - Apperley Jn"
"_0b2","Apperley Jn - Shipley"
"_0b3","Shipley - Bradford Forster Square"
"_0b4","Apperley Jn - Springs Jn"
"_0b5","Esholt Jn - Shipley"
"_0b6","Esholt Jn - Ilkley"
"_0b7","Shipley - Skipton"
"_0b8","Armley Jn - Harrogate"
"_0b9","Knaresborough - Harrogate"
"_0ba","Cattal - Knaresborough"
"_0bb","Hammerton - Cattal"
"_0bc","Poppleton - Hammerton"
"_0bd","York - Poppleton"
"_0be","Eaglescliffe - Northallerton"
"_0bf","Manton Jn - Helpston Jn"
"_0bg","Shildon - Bishop Auckland"
"_0bh","Heighington - Shildon"
"_0bi","Darlington - Heighington"
"_0bj","Darlington - Eaglescliffe"
"_0bk","Eaglescliffe - Stockton Cut Jn"
"_0bl","Stockton Cut Jn - Bowesfield Jn"
"_0bm","Thornaby East Jn - Middlesbrough"
"_0bn","Whitehouse Jn (Teesside) - South Bank Jn"
"_0bo","South Bank Jn - Saltburn"
"_0bp","Saltburn - Boulby Potash Reception"
"_0bq","Middlesbrough - Whitby"
"_0br","Hartburn Jn - Norton South Jn"
"_0bs","Norton West Jn - Ferryhill Sth Jn"
"_0bt","Norton East Jn - Billingham Jn"
"_0bu","Billingham Jn - Cemetery North Jn"
"_0bv","Cemetery North Jn - Sunderland"
"_0bw","Sunderland - Boldon West Jn"
"_0bx","Boldon West Jn - Pelaw"
"_0by","Pelaw - Park Lane / Greensfield Jn"
"_0bz","Park Lane / Greensfield Jn - King Edward Bridge S. Jn"
"_0c0","Decoy North Jn - St Catherines Junction"
"_0c1","King Edward Bridge S. Jn - Norwood Jn"
"_0c2","Metro Centre - Hexham"
"_0c3","Low Fell Jn - Norwood Jn"
"_0c4","Allington W Jn - Netherfield Jn"
"_0c5","Benton Nth Jn - Newsham LC"
"_0c6","Newsham LC - Bedlington Nth L.C."
"_0c7","Bedlington Nth L.C. - Morpeth"
"_0c8","Bedlington Nth L.C. - West Sleekburn Jn"
"_0c9","West Sleekburn Jn - Ashington Jn"
"_0ca","West Sleekburn Jn - North Blyth Alcan"
"_0cb","Ashington Jn - Lynemouth Alcan"
"_0cc","Ashington Jn - Butterwell Jn"
"_0cd","Church Fenton - Micklefield"
"_0ce","Gascoigne Wood Jn - Micklefield"
"_0cf","Gascoigne Wood Jn - Milford Jn"
"_0cg","Drax National Power - Drax Branch Jn"
"_0ch","Springs Jn - Esholt Jn"
"_0ci","Norwood Jn - Metro Centre"
"_0cj","Hexham - Carlisle"
"_0ck","Broughton Lane Jn - Shepcote Lane Jn"
"_0cl","Shepcote Lane Jn - Tinsley South Jn"
"_0cm","Belasis Lane - Port Clarence"
"_0cn","Whitwood Jn - Altofts Jn"
"_0co","Bradley Jn - Heaton Lodge Jn"
"_0cp","Bradley Jn - Bradley Wood Jn"
"_0cq","Bradley Wood Jn - Heaton Lodge Jn"
"_0cr","Milner Royd Jn - Dryclough Jn"
"_0cs","Dryclough Jn - Greatland Jn"
"_0ct","Milner Royd Jn - Greatland Jn"
"_0cu","Kirk Sandall Jn - Hatfield & Stainforth S"
"_0cv","Hatfield & Stainforth S - Thorne Jn"
"_0cw","Thorne Jn - Goole Potters Grange Jn"
"_0cx","Gilberdyke Jn - Goole Potters Grange Jn"
"_0cy","Ulceby - New Holland"
"_0cz","Immingham - Ulceby"
"_0d0","Brocklesby F - Ulceby"
"_0d1","Habrough - Ulceby"
"_0d2","Habrough - Grimsby Marsh Jn"
"_0d3","Netherfield Jn - Newark Castle"
"_0d4","Grimsby Marsh Jn - Grimsby Town"
"_0d5","Grimsby Town - Cleethorpes"
"_0d6","Allington N Jn - Allington E Jn"
"_0d7","Applehurst Jn - Joan Croft Jn"
"_0d8","Hull Anlaby Rd Jn - Hessle Road Jn"
"_0d9","Hessle East Jn - Hull Saltend BP"
"_0da","Stockton Cut Jn - Hartburn Jn"
"_0db","Bowesfield Jn - Thornaby East Jn"
"_0dc","Bowesfield Jn - Hartburn Jn"
"_0dd","Norton South Jn - Norton West Jn"
"_0de","Norton South Jn - Norton East Jn"
"_0df","Norton East Jn - Norton West Jn"
"_0dg","Sunderland - South Hylton Sunderland Metro"
"_0dh","East Holmes S B - West Holmes Jn"
"_0di","Knottingley East Jn - Knottingley South Jn"
"_0dj","Knottingley West Jn - Knottingley South Jn"
"_0dk","Gaiscoigne Wood Jn - Sherburn Jn"
"_0dl","Sherburn Jn - Church Fenton"
"_0dm","Stocksbridge Works - Woodburn Jn"
"_0dn","Horbury Jn - Wakefield West Jn S"
"_0do","Calder Bridge Jn - Turners Lane Jn"
"_0dp","Wakefield West Jn F - Turners Lane Jn"
"_0dq","New Holland - Barton-on-Humber"
"_0dr","Leeds - Armley Jn"
"_0ds","Knottingley West Jn - Knottingley East Jn"
"_0dt","Heaton Sth Jn - Heaton North Jn"
"_0du","Greatland Jn - Bradley Wood Jn"
"_0dv","Cottam Powergen - Clarborough Jn"
"_0dw","Wrawby Jn - Brocklesby G"
"_0dx","Carcroft Jn - Adwick Jn"
"_0dy","Carcroft Jn - Skellow Jn"
"_0dz","Wakefield Westgate Station - Holbeck East Jn"
"_0e0","Heaton Lodge Jn - Mirfield East Jn Slow"
"_0e1","Wakefield Westgate Station - Wakefield West Jn F"
"_0e2","Finsbury Park / Harringay UG/DS2 - Alexander Palace"
"_0e3","Trent South Jn - Meadow Lane"
"_0e4","Branston Jn - Wichnor Jn"
"_0e5","North Stafford Jn - Branston Jn"
"_0e6","Stoke Jn - North Stafford Jn"
"_0e7","Trowell Jn - Codnor Pk Goods"
"_0e8","Clay Cross  Jn Goods - Chesterfield Goods"
"_0e9","Stenson Jn - North Stafford Jn"
"_0ea","Derby - Stenson Jn"
"_0eb","Meadow Lane - Trowell Jn"
"_0ec","Derby - Little Eaton Jn"
"_0ed","Little Eaton Jn - Ambergate South Jn"
"_0ee","Ambergate South Jn - Matlock"
"_0ef","Ambergate South Jn - Clay Cross  Jn Main"
"_0eg","Clay Cross  Jn Main - Chesterfield F"
"_0eh","Codnor Pk Main - Coney Green Jn"
"_0ei","Trowell Jn - Codnor Pk Main"
"_0ej","Trent East Jn - Trowell Jn"
"_0ek","Sheet Stores Jn / Trent W Jn - Derby"
"_0el","Sheet Stores Jn / Trent W Jn - Stenson Jn"
"_0em","Syston N Jn - Trent South Jn"
"_0en","Leicester - Syston South Slow"
"_0eo","Knighton Jn - Leicester"
"_0ep","Lounge Jn - Branston Jn"
"_0eq","Wigston N - Knighton Jn"
"_0er","Croft - Glen Parva"
"_0es","Knighton Jn - Lounge Jn"
"_0et","Nuneaton - Croft"
"_0eu","Manton Jn - Syston E Jn"
"_0ev","Kettering North Jn - Corby"
"_0ew","Kettering North Jn - Kilby Bridge"
"_0ex","Harrowden Jn - Kettering S Jn"
"_0ey","Bedford - Harrowden Jn"
"_0ez","Leagrave Jn - Bedford"
"_0f0","Harpenden Jn - Leagrave Jn"
"_0f1","Radlett Jn - Harpenden Jn"
"_0f2","West Hampstead South Jn - Radlett Jn"
"_0f3","Carlton Road Jn - West Hampstead South Jn"
"_0f4","Sharnbrook Jn - Harrowden Jn"
"_0f5","Bedford - Sharnbrook Jn"
"_0f6","Flitwick - Bedford"
"_0f7","Leagrave Jn - Flitwick"
"_0f8","Luton - Leagrave Jn"
"_0f9","Harpenden Jn - Luton"
"_0fa","St Albans - Harpenden Jn"
"_0fb","Radlett Jn - St Albans"
"_0fc","Silkstream Jn - Radlett Jn"
"_0fd","Carlton Road Jn - Silkstream Jn"
"_0fe","Brent Curve Jn - Silkstream Jn"
"_0ff","Cricklewood - Brent Curve Jn"
"_0fg","West Hampstead South Jn - Cricklewood"
"_0fh","London St Pancras - Carlton Road Jn"
"_0fi","Farringdon - Carlton Road Jn"
"_0fj","Codnor Pk Goods - Kirkby Lane End Jn"
"_0fk","Shirebrook Jns - Woodend Jn"
"_0fl","Radford Jn - Bulwell S Jn"
"_0fm","Nottingham / Lenton Junctions - Radford Jn"
"_0fn","Nottingham / Lenton Junctions - Netherfield Jn"
"_0fo","Kilby Bridge - Wigston South Jn"
"_0fp","Bulwell S Jn - Kirkby Lane End Jn"
"_0fq","Radford Jn - Trowell Jn"
"_0fr","Attenborough Jn - Nottingham / Lenton Junctions"
"_0fs","Corby - Manton Jn"
"_0ft","Leicester - Syston S Fast"
"_0fu","Bletchley Flyover Jn - Bedford"
"_0fv","Trent South Jn - Sheet Stores Jn / Trent W Jn"
"_0fw","Coney Green Jn - Clay Cross  Jn Main"
"_0fx","Coney Green Jn - Clay Cross  Jn Goods"
"_0fy","Kirkby Lane End Jn - Mansfield Woodhouse"
"_0fz","Mansfield Woodhouse - Shirebrook Jns"
"_0g0","Attenborough Jn - Meadow Lane"
"_0g1","Trent East Jn - Attenborough Jn"
"_0g2","Sheet Stores Jn / Trent W Jn - Trent East Jn"
"_0g3","Trent South Jn - Trent East Jn"
"_0g4","Syston S Fast - Trent South Jn"
"_0g5","Welbeck Jn - Shirebrook Jns"
"_0g6","Syston N Jn - Syston E Jn"
"_0g7","Syston South Slow - Syston E Jn"
"_0g8","Syston South Slow - Syston N Jn"
"_0g9","Kilby Bridge - Wigston N"
"_0ga","Wigston South Jn - Wigston N"
"_0gb","Wigston South Jn - Glen Parva"
"_0gc","Glen Parva - Wigston N"
"_0gd","Kettering S Jn - Kettering North Jn"
"_0ge","Kettering Station - Kettering North Jn"
