"__4z","Brunei Darussalam"
"__50","Bunkers"
"__51","Equatorial Guinea"
"__52","Mozambique"
"__53","Nicaragua"
"__54","Turkmenistan"
"__55","State of Palestine"
"__56","Guinea"
"__57","Fmr. USSR"
"__58","Réunion"
"__59","Fmr. Yugoslavia"
"__5a","Malawi"
"__5b","Martinique"
"__5c","Fmr. Czechoslovakia"
"__5d","Namibia"
"__5e","Guadeloupe"
"__5f","Antarctica"
"__5g","Liechtenstein"
"__5h","Netherlands Antilles"
"__5i","U.S. Minor Outlying Isds."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Montserrat"
"__5l","Gambia"
"__5m","Kiribati"
"__5n","Honduras"
"__5o","Haiti"
"__5p","Barbados"
"__5q","Mongolia"
"__5r","San Marino"
"__5s","Fmr. Burma"
"__5t","Free Zones"
"__5u","Puerto Rico"
"__5v","Samoa"
"__5w","Gibraltar"
"__5x","Belize"
"__5y","Bonaire"
"__5z","Zambia"
"__60","Tonga"
"__61","American Samoa"
"__62","Vanuatu"
"__63","Solomon Isds."
"__64","Andorra"
"__65","Rwanda"
"__66","Palestine"
"__67","Macao SAR of China"
"__68","Guam"
"__69","Saint Lucia"
"__6a","Tajikistan"
"__6b","Bermuda"
"__6c","Saint Kitts & Nevis"
"__6d","Lao People's Dem. Rep."
"__6e","Liberia"
"__6f","Timor-Leste"
"__6g","Western Sahara"
"__6h","French Southern Territories"
"__6i","Maldives"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
