"__4y","Mauritania"
"__4z","Belize"
"__50","Equatorial Guinea"
"__51","Faeroe Isds."
"__52","Guyana"
"__53","Mali"
"__54","Aruba"
"__55","Samoa"
"__56","Barbados"
"__57","Montenegro"
"__58","Andorra"
"__59","Free Zones"
"__5a","Cayman Isds."
"__5b","American Samoa"
"__5c","Falkland Isds."
"__5d","Trinidad & Tobago"
"__5e","Gambia"
"__5f","Sierra Leone"
"__5g","Bahamas"
"__5h","Antigua & Barbuda"
"__5i","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
