"__2w","Kuwait"
"__2x","Lebanon"
"__2y","Liberia"
"__2z","Libya"
"__30","Malaysia"
"__31","Mali"
"__32","Marshall Islands"
"__33","Mauritius"
"__34","Mexico"
"__35","Mongolia"
"__36","Morocco"
"__37","Myanmar/Burma"
"__38","Namibia"
"__39","Netherland Antilles (NL)"
"__3a","New Zealand"
"__3b","Nigeria"
"__3c","Niue  (NZ)"
"__3d","Norfolk Island"
"__3e","Oman"
"__3f","Pakistan"
"__3g","Palau"
"__3h","Panama"
"__3i","Papua New Guinea"
"__3j","China except Hong Kong"
"__3k","Philippines"
"__3l","Qatar"
"__3m","Russia"
"__3n","Saint Vincent and the Grenadines"
"__3o","São Tomé and Príncipe"
"__3p","Saudi Arabia"
"__3q","Senegal"
"__3r","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__3s","Seychelles"
"__3t","Sierra Leone"
"__3u","Singapore"
"__3v","South Africa"
"__3w","Sri Lanka"
"__3x","Saint Kitts and Nevis"
"__3y","Syria"
"__3z","Taiwan"
"__40","Tanzania"
"__41","Thailand"
"__42","Togo"
"__43","Tonga"
"__44","Tunisia"
"__45","Turkmenistan"
"__46","Tuvalu"
"__47","United Arab Emirates"
"__48","United States - national register"
"__49","United States - unknown register"
"__4a","Vanuatu"
"__4b","Vietnam"
"__4c","US Virgin Islands (US)"
"__4d","American Samoa (US)"
"__4e","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guadeloupe and Martinique"
"_____0l","France: Réunion"
"_____0m","France: unspecified maritime coastal area"
"_____0n","Croatia"
"_____0o","Italy"
"_____0p","Cyprus"
"_____0q","Latvia"
"_____0r","Lithuania"
"_____0s","Malta"
"_____0t","Netherlands"
"_____0u","Poland"
"_____0v","Portugal"
"_____0w","Romania"
"_____0x","Slovenia"
"_____0y","Finland"
"_____0z","Sweden"
"_____10","Sweden: Baltic Sea"
"_____11","Sweden: North Sea"
"_____12","Sweden: unspecified maritime coastal area"
"_____13","Iceland"
"_____14","Norway"
"_____15","United Kingdom"
"_____16","United Kingdom: Great Britain and Northern Ireland"
"_____17","United Kingdom: Isle of Man"
"_____18","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____19","United Kingdom: unspecified maritime coastal area"
"_____1a","Montenegro"
"_____1b","Moldova"
"_____1c","Albania"
"_____1d","Turkey"
"_____1e","Turkey: Black Sea"
"_____1f","Turkey: Mediterranean"
"_____1g","Turkey: unspecified maritime coastal area"
"_____1h","Ukraine"
"_____1i","Belarus"
"_____1j","Bosnia and Herzegovina"
"_____1k","Gibraltar (UK)"
"_____1l","Russia"
"_____1m","Russia: Black Sea"
"_____1n","Russia: Baltic Sea (unspecified)"
"_____1o","Russia: Asia"
"_____1p","Russia: Barents and White Sea"
"_____1q","Russia: Baltic Sea (Gulf of Finland only)"
"_____1r","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1s","Russia: European inland waterways, including Caspian Sea"
"_____1t","Russia: unspecified maritime coastal area"
"_____1u","Algeria"
"_____1v","Angola"
"_____1w","Benin"
"_____1x","Cameroon"
"_____1y","Cape Verde"
"_____1z","Comoros"
"_____20","Congo"
"_____21","Côte d'Ivoire"
"_____22","Democratic Republic of the Congo"
"_____23","Djibouti"
"_____24","Egypt"
"_____25","Equatorial Guinea"
"_____26","Eritrea"
"_____27","Gabon"
"_____28","Gambia, The"
"_____29","Ghana"
"_____2a","Guinea"
"_____2b","Guinea-Bissau"
"_____2c","Kenya"
"_____2d","Liberia"
"_____2e","Libya"
"_____2f","Madagascar"
"_____2g","Mauritania"
"_____2h","Mauritius"
"_____2i","Morocco"
"_____2j","Morocco: Mediterranean"
"_____2k","Morocco: West Africa"
"_____2l","Morocco: unspecified maritime coastal area"
"_____2m","Mozambique"
"_____2n","Namibia"
"_____2o","Nigeria"
"_____2p","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2q","São Tomé and Príncipe"
"_____2r","Senegal"
"_____2s","Seychelles"
"_____2t","Sierra Leone"
"_____2u","Somalia"
"_____2v","South Africa"
"_____2w","Sudan"
"_____2x","Tanzania"
"_____2y","Togo"
"_____2z","Tunisia"
"_____30","Antigua and Barbuda"
"_____31","Argentina"
"_____32","Aruba (NL)"
"_____33","Bahamas"
"_____34","Barbados"
"_____35","Belize"
"_____36","Bermuda (UK)"
"_____37","Brazil"
"_____38","Canada"
"_____39","Canada: Atlantic"
"_____3a","Canada: Great Lakes, Upper St Lawrence"
"_____3b","Canada: West Coast"
"_____3c","Canada: unspecified maritime coastal area"
"_____3d","Cayman Islands (UK)"
"_____3e","Chile"
"_____3f","Colombia"
"_____3g","Colombia: North Coast"
"_____3h","Colombia: West Coast"
"_____3i","Colombia: unspecified maritime coastal area"
"_____3j","Costa Rica"
"_____3k","Cuba"
"_____3l","Dominica"
"_____3m","Dominican Republic"
"_____3n","Ecuador"
"_____3o","El Salvador"
"_____3p","Falkland Islands (UK)"
"_____3q","Former Netherlands Antilles"
"_____3r","Greenland (DK)"
"_____3s","Guatemala"
"_____3t","Guyana"
"_____3u","Haiti"
"_____3v","Honduras"
"_____3w","Jamaica"
"_____3x","Mexico"
"_____3y","Mexico: Atlantic"
"_____3z","Mexico: Pacific"
"_____40","Mexico: unspecified maritime coastal area"
"_____41","Nicaragua"
"_____42","Panama"
"_____43","Peru"
"_____44","Saint Kitts and Nevis"
"_____45","Saint Lucia"
"_____46","Saint Vincent and the Grenadines"
"_____47","Suriname"
"_____48","Trinidad and Tobago"
"_____49","United States"
"_____4a","United States: North Atlantic"
"_____4b","United States: South Atlantic"
"_____4c","United States: Gulf"
"_____4d","United States: South Pacific"
"_____4e","United States: North Pacific"
"_____4f","United States: Great Lakes"
"_____4g","United States: Puerto Rico"
"_____4h","United States: unspecified maritime coastal area"
"_____4i","Uruguay"
"_____4j","US Virgin Islands (US)"
"_____4k","Venezuela"
"_____4l","Azerbaijan"
"_____4m","Bahrain"
"_____4n","Bangladesh"
"_____4o","British Indian Ocean Territory (UK)"
"_____4p","Brunei Darussalam"
"_____4q","Cambodia"
"_____4r","China (except Hong Kong)"
"_____4s","Egypt: Mediterranean"
"_____4t","Egypt: Red Sea"
"_____4u","Egypt: unspecified maritime coastal area"
"_____4v","Georgia"
"_____4w","Hong Kong"
"_____4x","India"
"_____4y","Indonesia"
"_____4z","Iran"
"_____50","Iraq"
"_____51","Israel"
"_____52","Israel: Mediterranean"
"_____53","Israel: Red Sea"
"_____54","Israel: unspecified maritime coastal area"
"_____55","Japan"
"_____56","Jordan"
"_____57","Kazakhstan"
"_____58","Kuwait"
"_____59","Lebanon"
"_____5a","Macao"
"_____5b","Malaysia"
"_____5c","Maldives"
"_____5d","Myanmar/Burma"
"_____5e","North Korea"
"_____5f","Oman"
"_____5g","Pakistan"
"_____5h","Palestine"
"_____5i","Philippines"
"_____5j","Qatar"
"_____5k","Saudi Arabia"
"_____5l","Saudi Arabia: Red Sea"
"_____5m","Saudi Arabia: Gulf"
"_____5n","Saudi Arabia: unspecified maritime coastal area"
"_____5o","Singapore"
"_____5p","South Korea"
"_____5q","Sri Lanka"
"_____5r","Syria"
"_____5s","Taiwan"
"_____5t","Thailand"
"_____5u","Timor-Leste"
"_____5v","Turkmenistan"
"_____5w","United Arab Emirates"
"_____5x","Vietnam"
"_____5y","Yemen"
"_____5z","Australia"
"_____60","Australian Oceania"
"_____61","Cook Islands (NZ)"
"_____62","Federated States of Micronesia"
"_____63","French Polynesia (FR)"
"_____64","Guam (US)"
"_____65","Heard Island and McDonald Islands (AU)"
"_____66","Marshall Islands"
"_____67","New Caledonia (FR)"
"_____68","New Zealand"
"_____69","Norfolk Island (AU)"
"_____6a","Papua New Guinea"
"_____6b","Tonga"
"_____6c","Tuvalu"
"_____6d","Vanuatu"
"_____6e","Antarctica"
"_____6f","Total unspecified and unknown locations"
"_____6g","Offshore installations not elsewhere specified"
"_____6h","Unknown"
"","Maritime entity (reporting)"
"_______00","Greece"
"_______01","Adamas Milou"
"_______02","Agioi Theodoroi"
"_______03","Agios Konstantinos"
"_______04","Aigina"
"_______05","Aigio"
"_______06","Alexandroupolis"
"_______07","Aliverio"
"_______08","Amaliapolis Magnisias"
"_______09","Antikyra"
"_______0a","Antirrio"
"_______0b","Argostoli"
"_______0c","Aspropyrgos"
"_______0d","Chalkida"
"_______0e","Chania"
"_______0f","Chios"
"_______0g","Chora Sfakion"
"_______0h","Domvraina Voiotias"
"_______0i","Drepano Riou"
"_______0j","Elefsina"
"_______0k","Gavrio"
"_______0l","Igoumenitsa"
"_______0m","Ios"
"_______0n","Irakleio"
"_______0o","Isthmia"
"_______0p","Itea"
"_______0q","Kalymnos"
"_______0r","Kavala"
"_______0s","Keramoti"
"_______0t","Kerkyra"
"_______0u","Korinthos"
"_______0v","Kos"
"_______0w","Kylini"
"_______0x","Larymna"
"_______0y","Lavrio"
"_______0z","Megara"
"_______10","Mykonos"
"_______11","Mytilini"
"_______12","Nafplio"
"_______13","Naxos"
"_______14","Nissyros"
"_______15","Oropos"
"_______16","Paloukia Salaminas"
"_______17","Paros"
"_______18","Patra"
"_______19","Peiraias"
"_______1a","Perama"
"_______1b","Platygiali Aitoloakarnanias"
"_______1c","Politika"
"_______1d","Poros Troizinias"
"_______1e","Preveza"
"_______1f","Rafina"
"_______1g","Rethymno"
"_______1h","Rio"
"_______1i","Rodos"
"_______1j","Skiathos"
"_______1k","Souda Bay"
"_______1l","Spetses"
"_______1m","Stylida"
"_______1n","Syros"
"_______1o","Thasos"
"_______1p","Thessaloniki"
"_______1q","Thira"
"_______1r","Tinos"
"_______1s","Vathy Samou"
"_______1t","Volos"
"_______1u","Voreios Evvoikos"
"_______1v","Ydra"
"_______1w","Zakynthos"
