"__4y","Korea, Dem. People's Rep. of"
"__4z","Namibia"
"__50","Belarus"
"__51","Montserrat"
"__52","Somalia"
"__53","British Indian Ocean Territory"
"__54","British Virgin Isds."
"__55","Aruba"
"__56","Antigua & Barbuda"
"__57","Gabon"
"__58","Mongolia"
"__59","Bermuda"
"__5a","Paraguay"
"__5b","Saint Pierre & Miquelon"
"__5c","Comoros"
"__5d","Montenegro"
"__5e","Andorra"
"__5f","Bahamas"
"__5g","Sierra Leone"
"__5h","South Sudan"
"__5i","Heard & McDonald Isds."
"__5j","Greenland"
"__5k","Mali"
"__5l","Sao Tome & Principe"
"__5m","Zambia"
"__5n","Confidential & differences"
"__5o","Latvia"
"__5p","Faeroe Isds."
"__5q","Marshall Isds."
"__5r","Lao People's Dem. Rep."
"__5s","Azerbaijan"
"__5t","Chad"
"__5u","Equatorial Guinea"
"__5v","Eritrea"
"__5w","Guinea"
"__5x","Libya"
"__5y","Mauritania"
"__5z","Niger"
"__60","Africa n.e.s."
"__61","Guinea-Bissau"
"__62","Sudan"
"__63","Turkmenistan"
"__64","Burkina Faso"
"__65","Saint Martin"
"__66","Curaçao"
"__67","Saint-Barthélemy"
"__68","Antarctica"
"__69","Europe n.e.s."
"__6a","Fmr. USSR"
"__6b","French Guiana"
"__6c","Guadeloupe"
"__6d","Martinique"
"__6e","Mayotte"
"__6f","Fmr. Czechoslovakia"
"__6g","Australian Oceania"
"__6h","Asia n.e.s."
"__6i","America n.e.s."
"__6j","Falkland Isds."
"__6k","Fmr. Burma"
"__6l","Guam"
"__6m","Tajikistan"
"__6n","Free Zones"
"__6o","Liechtenstein"
"__6p","Cook Isds."
"__6q","Niue"
"__6r","Tonga"
"__6s","Kosovo"
"__6t","Turks & Caicos Isds."
"__6u","Cayman Isds."
"__6v","Christmas Isds."
"__6w","Lesotho"
"__6x","San Marino"
"__6y","Saint Helena"
"__6z","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
