"_____b4","Greater Manchester"
"_____b5","Lancashire"
"_____b6","Cheshire"
"_____b7","Merseyside"
"_____b8","Yorkshire and The Humber"
"_____b9","East Yorkshire and Northern Lincolnshire"
"_____ba","North Yorkshire"
"_____bb","South Yorkshire"
"_____bc","West Yorkshire"
"_____bd","East Midlands (UK)"
"_____be","Derbyshire and Nottinghamshire"
"_____bf","Leicestershire, Rutland and Northamptonshire"
"_____bg","Lincolnshire"
"_____bh","West Midlands (UK)"
"_____bi","Herefordshire, Worcestershire and Warwickshire"
"_____bj","Shropshire and Staffordshire"
"_____bk","West Midlands"
"_____bl","East of England"
"_____bm","East Anglia"
"_____bn","Bedfordshire and Hertfordshire"
"_____bo","Essex"
"_____bp","London"
"_____bq","Inner London (NUTS 2010)"
"_____br","Outer London (NUTS 2010)"
"_____bs","Inner London - West"
"_____bt","Inner London - East"
"_____bu","Outer London - East and North East"
"_____bv","Outer London - South"
"_____bw","Outer London - West and North West"
"_____bx","South East (UK)"
"_____by","Berkshire, Buckinghamshire and Oxfordshire"
"_____bz","Surrey, East and West Sussex"
"_____c0","Hampshire and Isle of Wight"
"_____c1","Kent"
"_____c2","South West (UK)"
"_____c3","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____c4","Dorset and Somerset"
"_____c5","Cornwall and Isles of Scilly"
"_____c6","Devon"
"_____c7","Wales"
"_____c8","West Wales and The Valleys"
"_____c9","East Wales"
"_____ca","Scotland"
"_____cb","Eastern Scotland (NUTS 2013)"
"_____cc","South Western Scotland (NUTS 2013)"
"_____cd","North Eastern Scotland"
"_____ce","Highlands and Islands"
"_____cf","Eastern Scotland"
"_____cg","West Central Scotland"
"_____ch","Southern Scotland"
"_____ci","Northern Ireland (UK)"
"_____cj","Northern Ireland (UK)"
"_____ck","Montenegro"
"_____cl","Crna Gora"
"_____cm","Crna Gora"
"_____cn","North Macedonia"
"_____co","Severna Makedonija"
"_____cp","Severna Makedonija"
"_____cq","Serbia"
"_____cr","Srbija - sever"
"_____cs","Beogradski region"
"_____ct","Region Vojvodine"
"_____cu","Srbija - jug"
"_____cv","Region Sumadije i Zapadne Srbije"
"_____cw","Region Juzne i Istocne Srbije"
"_____cx","Türkiye"
"_____cy","Istanbul"
"_____cz","Istanbul"
"_____d0","Bati Marmara"
"_____d1","Tekirdag, Edirne, Kirklareli"
"_____d2","Balikesir, Çanakkale"
"_____d3","Ege"
"_____d4","Izmir"
"_____d5","Aydin, Denizli, Mugla"
"_____d6","Manisa, Afyonkarahisar, Kütahya, Usak"
"_____d7","Dogu Marmara"
"_____d8","Bursa, Eskisehir, Bilecik"
"_____d9","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_____da","Bati Anadolu"
"_____db","Ankara"
"_____dc","Konya, Karaman"
"_____dd","Akdeniz"
"_____de","Antalya, Isparta, Burdur"
"_____df","Adana, Mersin"
"_____dg","Hatay, Kahramanmaras, Osmaniye"
"_____dh","Orta Anadolu"
"_____di","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_____dj","Kayseri, Sivas, Yozgat"
"_____dk","Bati Karadeniz"
"_____dl","Zonguldak, Karabük, Bartin"
"_____dm","Kastamonu, Çankiri, Sinop"
"_____dn","Samsun, Tokat, Çorum, Amasya"
"_____do","Dogu Karadeniz"
"_____dp","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_____dq","Kuzeydogu Anadolu"
"_____dr","Erzurum, Erzincan, Bayburt"
"_____ds","Agri, Kars, Igdir, Ardahan"
"_____dt","Ortadogu Anadolu"
"_____du","Malatya, Elazig, Bingöl, Tunceli"
"_____dv","Van, Mus, Bitlis, Hakkari"
"_____dw","Güneydogu Anadolu"
"_____dx","Gaziantep, Adiyaman, Kilis"
"_____dy","Sanliurfa, Diyarbakir"
"_____dz","Mardin, Batman, Sirnak, Siirt"
