"__6c","DUBROVNIK/CILIPI airport"
"__6d","PULA airport"
"__6e","RIJEKA/KRK airport"
"__6f","SPLIT/KASTELA airport"
"__6g","ZAGREB/FRANJO TUDJMAN airport"
"__6h","ZADAR/ZEMUNIK airport"
"__6i","CROTONE airport"
"__6j","BARI/PALESE airport"
"__6k","FOGGIA/GINO LISA airport"
"__6l","TARANTO/GROTTAGLIE airport"
"__6m","PESCARA airport"
"__6n","BRINDISI/CASALE airport"
"__6o","LAMEZIA TERME airport"
"__6p","COMISO airport"
"__6q","CATANIA/FONTANAROSSA airport"
"__6r","LAMPEDUSA airport"
"__6s","PANTELLERIA airport"
"__6t","PALERMO/PUNTA RAISI airport"
"__6u","REGGIO CALABRIA airport"
"__6v","TRAPANI/BIRGI airport"
"__6w","ALGHERO/FERTILIA airport"
"__6x","CAGLIARI/ELMAS airport"
"__6y","OLBIA/COSTA SMERALDA airport"
"__6z","MILANO/MALPENSA airport"
"__70","BERGAMO/ORIO AL SERIO airport"
"__71","TORINO/CASELLE airport"
"__72","GENOVA/SESTRI airport"
"__73","MILANO/LINATE airport"
"__74","PARMA airport"
"__75","CUNEO/LEVALDIGI airport"
"__76","BOLZANO airport"
"__77","BOLOGNA/BORGO PANIGALE airport"
"__78","TREVISO/S.ANGELO airport"
"__79","FORLI airport"
"__7a","VERONA/BOSCOMANTICO airport"
"__7b","BRESCIA/MONTICHIARI airport"
"__7c","TRIESTE/RONCHI DEI LEGIONARI airport"
"__7d","RIMINI/MIRAMARE airport"
"__7e","VERONA/VILLAFRANCA airport"
"__7f","ANCONA/FALCONARA airport"
"__7g","VENEZIA/TESSERA airport"
"__7h","ROMA/CIAMPINO airport"
"__7i","ROMA/FIUMICINO airport"
"__7j","NAPOLI/CAPODICHINO airport"
"__7k","PISA/S. GIUSTO airport"
"__7l","FIRENZE/PERETOLA airport"
"__7m","PERUGIA/S. FRANCESCO airport"
"__7n","TRIESTE airport"
"__7o","LARNAKA/INTL airport"
"__7p","PAFOS/INTL airport"
"__7q","RIGA airport"
"__7r","KAUNAS INTL airport"
"__7s","PALANGA/INTERNATIONAL airport"
"__7t","SIAULIAI/INTERNATIONAL airport"
"__7u","VILNIUS/INTERNATIONAL airport"
"__7v","LUXEMBOURG airport"
"__7w","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__7x","DEBRECEN airport"
"__7y","LUQA airport"
"__7z","AMSTERDAM/SCHIPHOL airport"
"__80","MAASTRICHT/AACHEN airport"
"__81","EINDHOVEN airport"
"__82","GRONINGEN/EELDE airport"
"__83","ROTTERDAM airport"
"__84","GRAZ airport"
"__85","INNSBRUCK airport"
"__86","KLAGENFURT airport"
"__87","LINZ airport"
"__88","SALZBURG airport"
"__89","WIEN-SCHWECHAT airport"
"__8a","BYDGOSZCZ/SZWEDEROWO airport"
"__8b","GDANSK IM LECHA WALESY airport"
"__8c","KRAKOW/BALICE airport"
"__8d","KATOWICE/PYRZOWICE airport"
"__8e","LUBLIN airport"
"__8f","LODZ/LUBLINEK airport"
"__8g","WARSZAWA/MODLIN airport"
"__8h","POZNAN/LAWICA airport"
"__8i","RZESZOW/JASIONKA airport"
"__8j","SZCZECIN/GOLENIOW airport"
"__8k","OLSZTYN-MAZURY airport"
"__8l","WARSZAWA/CHOPINA airport"
"__8m","WROCLAW/STRACHOWICE airport"
"__8n","SANTA MARIA airport"
"__8o","BEJA airport"
"__8p","CASCAIS airport"
"__8q","FLORES airport"
"__8r","FARO airport"
"__8s","FUNCHAL/MADEIRA I. airport"
"__8t","HORTA airport"
"__8u","LAJES airport"
"__8v","MADEIRA airport"
"__8w","PONTA DELGADA airport"
"__8x","PICO airport"
"__8y","SANTA MARIA OAC/FIC airport"
"__8z","PORTO airport"
"__90","PORTO SANTO airport"
"__91","LISBOA airport"
"__92","VISEU airport"
"__93","ARAD airport"
"__94","BACAU/GEORGE ENESCU airport"
"__95","BAIA MARE airport"
"__96","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__97","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__98","CLUJ NAPOCA/AVRAM IANCU airport"
"__99","CARANSEBES airport"
"__9a","CRAIOVA airport"
"__9b","IASI airport"
"__9c","ORADEA airport"
"__9d","BUCURESTI/HENRI COANDA airport"
"__9e","SIBIU airport"
"__9f","SATU MARE airport"
"__9g","SUCEAVA/STEFAN CEL MARE airport"
"__9h","TULCEA/DELTA DUNARII airport"
"__9i","TARGU MURES/TRANSILVANIA airport"
"__9j","TIMISOARA/TRAIAN VUIA airport"
"__9k","LJUBLJANA/BRNIK airport"
"__9l","BRATISLAVA/M.R.STEFANIK airport"
"__9m","KOSICE airport"
"__9n","Unknown airport - SLOVAKIA"
"__9o","ENONTEKIO airport"
"__9p","HALLI airport"
"__9q","HELSINKI-MALMI airport"
"__9r","HELSINKI-VANTAA airport"
"__9s","IVALO airport"
"__9t","JOENSUU airport"
"__9u","JYVASKYLA airport"
"__9v","KEMI-TORNIO airport"
"__9w","KAJAANI airport"
"__9x","KOKKOLA-PIETARSAARI airport"
"__9y","KUUSAMO airport"
"__9z","KITTILA airport"
"__a0","KUOPIO airport"
"__a1","LAPPEENRANTA airport"
"__a2","MARIEHAMN airport"
"__a3","OULU airport"
"__a4","PORI airport"
"__a5","ROVANIEMI airport"
"__a6","SAVONLINNA airport"
"__a7","TAMPERE-PIRKKALA airport"
"__a8","TURKU airport"
"__a9","UTTI airport"
"__aa","VAASA airport"
"__ab","VARKAUS airport"
"__ac","ANGELHOLM airport"
"__ad","RONNEBY airport"
"__ae","GOTEBORG/LANDVETTER airport"
"__af","JONKOPING airport"
"__ag","GOTEBORG/SAVE airport"
"__ah","STOCKHOLM/SKAVSTA airport"
"__ai","KALMAR airport"
"__aj","MALMO airport"
"__ak","VAXJO/KRONOBERG airport"
"__al","SUNDSVALL-TIMRA airport"
"__am","ORNSKOLDSVIK airport"
"__an","KIRUNA airport"
"__ao","SKELLEFTEA airport"
"__ap","UMEA airport"
"__aq","ARE OSTERSUND airport"
"__ar","OREBRO airport"
"__as","KARLSTAD airport"
"__at","STOCKHOLM/VASTERAS airport"
"__au","LULEA/KALLAX airport"
"__av","OESTERSUND airport"
"__aw","STOCKHOLM/ARLANDA airport"
"__ax","STOCKHOLM/BROMMA airport"
"__ay","LINKOPING/SAAB airport"
"__az","NORRKOPING/KUNGSANGEN airport"
"__b0","VISBY airport"
"__b1","ANGELHOLM airport"
"__b2","BELFAST/ALDERGROVE airport"
"__b3","BELFAST/CITY airport"
"__b4","LONDONDERRY/EGLINTON airport"
"__b5","BIRMINGHAM airport"
"__b6","COVENTRY airport"
"__b7","GLOUCESTERSHIRE airport"
"__b8","MANCHESTER airport"
"__b9","DONCASTER SHEFFIELD airport"
"__ba","NEWQUAY airport"
"__bb","LERWICK/TINGWALL airport"
"__bc","CARDIFF airport"
"__bd","BRISTOL airport"
"__be","LIVERPOOL airport"
"__bf","LONDON LUTON airport"
"__bg","BOURNEMOUTH airport"
"__bh","SOUTHAMPTON airport"
"__bi","NEWQUAY airport"
"__bj","GUERNSEY airport"
"__bk","JERSEY airport"
"__bl","BIGGIN HILL airport"
"__bm","LONDON GATWICK airport"
"__bn","LONDON/CITY airport"
"__bo","LONDON HEATHROW airport"
"__bp","SOUTHEND airport"
"__bq","LYDD airport"
"__br","MANSTON airport"
"__bs","BLACKPOOL airport"
"__bt","HUMBERSIDE airport"
"__bu","LEEDS BRADFORD airport"
"__bv","ISLE OF MAN airport"
"__bw","NEWCASTLE airport"
"__bx","DURHAM TEES VALLEY airport"
"__by","EAST MIDLANDS airport"
"__bz","KIRKWALL airport"
"__c0","SUMBURGH airport"
"__c1","WICK airport"
"__c2","ABERDEEN/DYCE airport"
"__c3","INVERNESS airport"
"__c4","GLASGOW airport"
"__c5","EDINBURGH airport"
"__c6","ISLAY airport"
"__c7","PRESTWICK airport"
"__c8","BENBECULA airport"
"__c9","SCATSTA airport"
"__ca","DUNDEE airport"
"__cb","STORNOWAY airport"
"__cc","CAMBRIDGE airport"
"__cd","NORWICH airport"
"__ce","LONDON STANSTED airport"
"__cf","EXETER airport"
"__cg","OXFORD/KIDLINGTON airport"
"__ch","BRIZE NORTON airport"
"","Geopolitical entity (partner)"
"____00","Iceland"
"____01","Norway"
"____02","Switzerland"
"____03","United Kingdom"
"____04","Bosnia and Herzegovina"
"____05","Montenegro"
"____06","Moldova"
"____07","North Macedonia"
"____08","Albania"
"____09","Serbia"
"____0a","Türkiye"
"____0b","Ukraine"
"____0c","Kosovo*"
"____0d","Georgia"
"____0e","Belarus"
"____0f","Gibraltar (UK)"
"____0g","Monaco"
"____0h","Russia"
"____0i","European Republics of the former Soviet Union"
"____0j","Extra-EU"
"____0k","Other European countries (aggregate changing according to the context)"
"____0l","Central Africa"
"____0m","Angola"
"____0n","Cameroon"
"____0o","Central African Republic"
"____0p","Chad"
"____0q","Congo"
"____0r","Democratic Republic of the Congo"
"____0s","Equatorial Guinea"
"____0t","Gabon"
"____0u","São Tomé and Príncipe"
"____0v","Eastern Africa"
"____0w","Burundi"
"____0x","Comoros"
"____0y","Djibouti"
"____0z","Eritrea"
"____10","Ethiopia"
"____11","Kenya"
"____12","Madagascar"
"____13","Malawi"
"____14","Mauritius"
"____15","Mozambique"
"____16","Rwanda"
"____17","Seychelles"
"____18","Somalia"
"____19","Uganda"
"____1a","Tanzania"
"____1b","Zambia"
"____1c","Zimbabwe"
"____1d","Northern Africa"
"____1e","Algeria"
"____1f","Egypt"
"____1g","Libya"
"____1h","Morocco"
"____1i","South Sudan"
"____1j","Sudan"
"____1k","Tunisia"
"____1l","Western Sahara"
"____1m","Southern Africa"
"____1n","Botswana"
"____1o","Lesotho"
"____1p","Namibia"
"____1q","South Africa"
"____1r","Eswatini"
"____1s","Western Africa"
"____1t","Benin"
"____1u","Burkina Faso"
"____1v","Cabo Verde"
"____1w","Côte d'Ivoire"
"____1x","Gambia, The"
"____1y","Ghana"
"____1z","Guinea"
"____20","Guinea-Bissau"
"____21","Liberia"
"____22","Mali"
"____23","Mauritania"
"____24","Niger"
"____25","Nigeria"
"____26","Saint Helena, Ascension and Tristan da Cunha (UK)"
"____27","Senegal"
"____28","Sierra Leone"
"____29","Togo"
"____2a","Northern America"
"____2b","Bermuda (UK)"
"____2c","Canada"
"____2d","Greenland (DK)"
"____2e","United States"
"____2f","Central America and Caribbean"
"____2g","Anguilla (UK)"
"____2h","Antigua and Barbuda"
"____2i","Aruba (NL)"
"____2j","Bahamas"
"____2k","Barbados"
"____2l","British Virgin Islands (UK)"
"____2m","Cayman Islands (UK)"
"____2n","Cuba"
"____2o","Dominica"
"____2p","Dominican Republic"
"____2q","Grenada"
"____2r","Haiti"
"____2s","Jamaica"
"____2t","Montserrat (UK)"
"____2u","Former Netherlands Antilles"
"____2v","Puerto Rico (US)"
"____2w","Saint Kitts and Nevis"
"____2x","Saint Lucia"
"____2y","Saint Vincent and the Grenadines"
"____2z","Trinidad and Tobago"
"____30","Turks and Caicos Islands (UK)"
"____31","US Virgin Islands (US)"
"____32","Belize"
"____33","Costa Rica"
"____34","El Salvador"
"____35","Guatemala"
"____36","Honduras"
"____37","Mexico"
"____38","Nicaragua"
"____39","Panama"
"____3a","South America"
"____3b","Argentina"
"____3c","Bolivia"
"____3d","Brazil"
"____3e","Chile"
"____3f","Colombia"
"____3g","Ecuador"
"____3h","Guyana"
"____3i","Paraguay"
"____3j","Peru"
"____3k","Suriname"
"____3l","Uruguay"
"____3m","Venezuela"
"____3n","Central Asia"
"____3o","Kazakhstan"
"____3p","Kyrgyzstan"
"____3q","Tajikistan"
"____3r","Turkmenistan"
"____3s","Uzbekistan"
"____3t","Eastern Asia"
"____3u","China"
"____3v","Hong Kong"
"____3w","Japan"
"____3x","Mongolia"
"____3y","North Korea"
"____3z","South Korea"
"____40","Taiwan"
"____41","Southern Asia"
"____42","Afghanistan"
"____43","Bangladesh"
"____44","British Indian Ocean Territory (UK)"
"____45","India"
"____46","Iran"
"____47","Maldives"
"____48","Nepal"
"____49","Pakistan"
"____4a","Sri Lanka"
"____4b","South-Eastern Asia"
"____4c","Brunei Darussalam"
"____4d","Cambodia"
"____4e","Indonesia"
"____4f","Laos"
"____4g","Malaysia"
"____4h","Myanmar/Burma"
"____4i","Philippines"
"____4j","Singapore"
"____4k","Thailand"
"____4l","Timor-Leste"
"____4m","Viet Nam"
"____4n","Western Asia"
"____4o","Armenia"
"____4p","Azerbaijan"
"____4q","Bahrain"
"____4r","Iraq"
"____4s","Israel"
"____4t","Jordan"
"____4u","Kuwait"
"____4v","Lebanon"
"____4w","Palestine*"
"____4x","Oman"
"____4y","Qatar"
"____4z","Saudi Arabia"
"____50","Syria"
"____51","United Arab Emirates"
"____52","Yemen"
"____53","Oceania and southern polar regions"
"____54","Australia"
"____55","New Zealand"
"____56","Fiji"
"____57","New Caledonia (FR)"
"____58","Papua New Guinea"
"____59","Solomon Islands"
"____5a","Vanuatu"
"____5b","Kiribati"
"____5c","Marshall Islands"
"____5d","Nauru"
"____5e","Palau"
"____5f","Cook Islands (NZ)"
"____5g","French Polynesia (FR)"
"____5h","Samoa"
"____5i","Tonga"
"____5j","Unknown"
