"__2c","Colombia"
"__2d","El Salvador"
"__2e","Guatemala"
"__2f","Liberia"
"__2g","Nicaragua"
"__2h","Sierra Leone"
"__2i","Thailand"
"__2j","Nigeria"
"__2k","Finland"
"__2l","Iraq"
"__2m","Lithuania"
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Russian Federation"
"__2p","Sweden"
"__2q","Turkey"
"__2r","Latvia"
"__2s","Libya"
"__2t","Chile"
"__2u","Mexico"
"__2v","Cayman Isds."
"__2w","Haiti"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Saint Pierre & Miquelon"
"__2z","Bermuda"
"__30","Canada"
"__31","Bolivia"
"__32","Peru"
"__33","Argentina"
"__34","Niger"
"__35","Europe n.e.s."
"__36","Fmr. USSR"
"__37","Norway excl. Bouvet S. & JM."
"__38","Faeroe Isds."
"__39","Estonia"
"__3a","Barbados"
"__3b","Brazil"
"__3c","Cape Verde"
"__3d","Mayotte"
"__3e","Ecuador"
"__3f","Djibouti"
"__3g","Mozambique"
"__3h","Oman"
"__3i","Serbia"
"__3j","South Africa"
"__3k","Suriname"
"__3l","Ukraine"
"__3m","Confidential & differences"
"__3n","Uruguay"
"__3o","Venezuela"
"__3p","Zambia"
"__3q","Bosnia & Herzegovina"
"__3r","Kenya"
"__3s","Guinea-Bissau"
"__3t","Trinidad & Tobago"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Albania"
"__3w","Guyana"
"__3x","Curaçao"
"__3y","Saint Lucia"
"__3z","Uganda"
"__40","Angola"
"__41","Dominican Rep."
"__42","Gambia"
"__43","Paraguay"
"__44","Iran"
"__45","Armenia"
"__46","Martinique"
"__47","French Guiana"
"__48","Dominica"
"__49","New Caledonia"
"__4a","Qatar"
"__4b","Central African Rep."
"__4c","Portugal"
"__4d","Other areas n.e.s."
"__4e","Fmr. Czechoslovakia"
"__4f","Togo"
"__4g","Malta"
"__4h","Fmr. Yugoslavia"
"__4i","Réunion"
"__4j","Zimbabwe"
"__4k","Madagascar"
"__4l","Tanzania, United Rep. of"
"__4m","Cuba"
"__4n","Burkina Faso"
"__4o","Georgia"
"__4p","Southern African Customs Union"
"__4q","Cyprus"
"__4r","Belarus"
"__4s","Namibia"
"__4t","Tajikistan"
"__4u","Fiji"
"__4v","Samoa"
"__4w","Norfolk Island"
"__4x","Tonga"
"__4y","Kiribati"
"__4z","Cook Isds."
"__50","Andorra"
"__51","Gibraltar"
"__52","Syrian Arab Rep."
"__53","Azerbaijan"
"__54","Afghanistan"
"__55","Bahamas"
"__56","Belize"
"__57","Asia n.e.s."
"__58","Netherlands Antilles"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
