"_095","Woodburn Jn"
"_096","Woodburn Jn"
"_097","Broughton Lane Jn"
"_098","Tinsley South Jn"
"_099","Barnsley Station Jn"
"_09a","Horbury Jn"
"_09b","Barnsley Station Jn"
"_09c","Horbury Jn"
"_09d","Altofts Jn"
"_09e","Castleford"
"_09f","Castleford"
"_09g","Pontefract Monkhill"
"_09h","Pontefract Monkhill Gds Jn"
"_09i","Knottingley East Jn"
"_09j","Eggborough Whitley Bridge Jn"
"_09k","Drax Branch Jn"
"_09l","Calder Bridge Jn"
"_09m","Crofton West Jn"
"_09n","Hare Park Jn"
"_09o","Hare Park Jn"
"_09p","South Kirkby Jn"
"_09q","Adwick Jn"
"_09r","Doncaster"
"_09s","Skellow Jn"
"_09t","Applehurst Jn"
"_09u","Swinton Jn"
"_09v","Moorthorpe"
"_09w","Ferrybridge North Jn"
"_09x","Milford Jn"
"_09y","Sherburn Jn"
"_09z","Ferrybridge North Jn"
"_0a0","Ferrybridge North Jn"
"_0a1","Knottingley South Jn"
"_0a2","Hambleton West Jn"
"_0a3","Hambleton East Jn"
"_0a4","Hambleton South Jn"
"_0a5","Hambleton East Jn"
"_0a6","Selby"
"_0a7","Temple Hirst Jn"
"_0a8","Gilberdyke Jn"
"_0a9","Milford Jn"
"_0aa","Altofts Jn"
"_0ab","Colton Jn"
"_0ac","Colton North Jn"
"_0ad","Micklefield"
"_0ae","Neville Hill West Jn"
"_0af","Heaton Lodge Jn"
"_0ag","Huddersfield"
"_0ah","Diggle Jn"
"_0ai","Mirfield East Jn Fast"
"_0aj","Healey Mills Ss"
"_0ak","Holbeck East Jn"
"_0al","Dryclough Jn"
"_0am","Hall Royd Jn"
"_0an","Methley Jn"
"_0ao","Whitwood Jn"
"_0ap","Wortley Jn"
"_0aq","Apperley Jn"
"_0ar","Shipley"
"_0as","Apperley Jn"
"_0at","Esholt Jn"
"_0au","Esholt Jn"
"_0av","Shipley"
"_0aw","Armley Jn"
"_0ax","Knaresborough"
"_0ay","Cattal"
"_0az","Hammerton"
"_0b0","Poppleton"
"_0b1","York"
"_0b2","Eaglescliffe"
"_0b3","Manton Jn"
"_0b4","Shildon"
"_0b5","Heighington"
"_0b6","Darlington"
"_0b7","Darlington"
"_0b8","Eaglescliffe"
"_0b9","Stockton Cut Jn"
"_0ba","Thornaby East Jn"
"_0bb","Whitehouse Jn (Teesside)"
"_0bc","South Bank Jn"
"_0bd","Saltburn"
"_0be","Middlesbrough"
"_0bf","Hartburn Jn"
"_0bg","Norton West Jn"
"_0bh","Norton East Jn"
"_0bi","Billingham Jn"
"_0bj","Cemetery North Jn"
"_0bk","Sunderland"
"_0bl","Boldon West Jn"
"_0bm","Pelaw"
"_0bn","Park Lane / Greensfield Jn"
"_0bo","Decoy North Jn"
"_0bp","King Edward Bridge S. Jn"
"_0bq","Metro Centre"
"_0br","Low Fell Jn"
"_0bs","Allington W Jn"
"_0bt","Benton Nth Jn"
"_0bu","Newsham Lc"
"_0bv","Bedlington Nth L.C."
"_0bw","Bedlington Nth L.C."
"_0bx","West Sleekburn Jn"
"_0by","West Sleekburn Jn"
"_0bz","Ashington Jn"
"_0c0","Ashington Jn"
"_0c1","Church Fenton"
"_0c2","Gascoigne Wood Jn"
"_0c3","Gascoigne Wood Jn"
"_0c4","Drax National Power"
"_0c5","Springs Jn"
"_0c6","Norwood Jn"
"_0c7","Hexham"
"_0c8","Whitwood Jn"
"_0c9","Bradley Jn"
"_0ca","Bradley Jn"
"_0cb","Bradley Wood Jn"
"_0cc","Milner Royd Jn"
"_0cd","Dryclough Jn"
"_0ce","Milner Royd Jn"
"_0cf","Kirk Sandall Jn"
"_0cg","Hatfield & Stainforth S"
"_0ch","Thorne Jn"
"_0ci","Gilberdyke Jn"
"_0cj","Ulceby"
"_0ck","Immingham"
"_0cl","Brocklesby F"
"_0cm","Habrough"
"_0cn","Habrough"
"_0co","Netherfield Jn"
"_0cp","Grimsby Marsh Jn"
"_0cq","Grimsby Town"
"_0cr","Applehurst Jn"
"_0cs","Hull Anlaby Rd Jn"
"_0ct","Hessle East Jn"
"_0cu","Stockton Cut Jn"
"_0cv","Bowesfield Jn"
"_0cw","Bowesfield Jn"
"_0cx","Norton South Jn"
"_0cy","Norton South Jn"
"_0cz","Norton East Jn"
"_0d0","Sunderland"
"_0d1","East Holmes S B"
"_0d2","Knottingley East Jn"
"_0d3","Knottingley West Jn"
"_0d4","Gaiscoigne Wood Jn"
"_0d5","Sherburn Jn"
"_0d6","Stocksbridge Works"
"_0d7","Horbury Jn"
"_0d8","Calder Bridge Jn"
"_0d9","Wakefield West Jn F"
"_0da","New Holland"
"_0db","Knottingley West Jn"
"_0dc","Heaton Sth Jn"
"_0dd","Greatland Jn"
"_0de","Cottam Powergen"
"_0df","Carcroft Jn"
"_0dg","Carcroft Jn"
"_0dh","Wakefield Westgate Station"
"_0di","Wakefield Westgate Station"
"_0dj","Finsbury Park / Harringay Ug/Ds2"
"_0dk","Trent South Jn"
"_0dl","Branston Jn"
"_0dm","North Stafford Jn"
"_0dn","Stoke Jn"
"_0do","Trowell Jn"
"_0dp","Clay Cross  Jn Goods"
"_0dq","Stenson Jn"
"_0dr","Derby"
"_0ds","Meadow Lane"
"_0dt","Derby"
"_0du","Little Eaton Jn"
"_0dv","Ambergate South Jn"
"_0dw","Ambergate South Jn"
"_0dx","Clay Cross  Jn Main"
"_0dy","Codnor Pk Main"
"_0dz","Trowell Jn"
"_0e0","Trent East Jn"
"_0e1","Sheet Stores Jn / Trent W Jn"
"_0e2","Sheet Stores Jn / Trent W Jn"
"_0e3","Syston N Jn"
"_0e4","Leicester"
"_0e5","Knighton Jn"
"_0e6","Lounge Jn"
"_0e7","Wigston N"
"_0e8","Croft"
"_0e9","Knighton Jn"
"_0ea","Nuneaton"
"_0eb","Manton Jn"
"_0ec","Kettering North Jn"
"_0ed","Kettering North Jn"
"_0ee","Harrowden Jn"
"_0ef","Bedford"
"_0eg","Leagrave Jn"
"_0eh","Harpenden Jn"
"_0ei","Radlett Jn"
"_0ej","West Hampstead South Jn"
"_0ek","Carlton Road Jn"
"_0el","Sharnbrook Jn"
"_0em","Bedford"
"_0en","Flitwick"
"_0eo","Leagrave Jn"
"_0ep","Luton"
"_0eq","Harpenden Jn"
"_0er","St Albans"
"_0es","Radlett Jn"
"_0et","Silkstream Jn"
"_0eu","Carlton Road Jn"
"_0ev","Brent Curve Jn"
"_0ew","West Hampstead South Jn"
"_0ex","London St Pancras"
"_0ey","Farringdon"
"_0ez","Codnor Pk Goods"
"_0f0","Shirebrook Jns"
"_0f1","Radford Jn"
"_0f2","Nottingham / Lenton Junctions"
"_0f3","Nottingham / Lenton Junctions"
"_0f4","Kilby Bridge"
"_0f5","Bulwell S Jn"
"_0f6","Radford Jn"
"_0f7","Attenborough Jn"
"_0f8","Corby"
"_0f9","Leicester"
"_0fa","Bletchley Flyover Jn"
"_0fb","Trent South Jn"
"_0fc","Coney Green Jn"
"_0fd","Coney Green Jn"
"_0fe","Kirkby Lane End Jn"
"_0ff","Mansfield Woodhouse"
"_0fg","Moorgate"
"_0fh","Attenborough Jn"
"_0fi","Trent East Jn"
"_0fj","Sheet Stores Jn / Trent W Jn"
"_0fk","Trent South Jn"
"_0fl","Syston S Fast"
"_0fm","Welbeck Jn"
"_0fn","Syston N Jn"
"_0fo","Syston South Slow"
"_0fp","Syston South Slow"
"_0fq","Kilby Bridge"
"_0fr","Wigston South Jn"
"_0fs","Wigston South Jn"
"_0ft","Glen Parva"
"_0fu","Kettering S Jn"
"_0fv","Kettering Station"
"_0fw","Kettering S Jn"
"_0fx","Clipstone Jn"
"_0fy","Thoresby"
"_0fz","Welbeck Jn"
"_0g0","Madeley"
"_0g1","Basford Hall"
"_0g2","Salop Goods / Gresty Lane (Rb)"
"_0g3","Winsford"
"_0g4","Hartford"
"_0g5","Weaver Jn"
"_0g6","Acton Grange"
"_0g7","Warrington Bq"
"_0g8","Golbourne"
"_0g9","Bamfurlong Slow"
"_0ga","Springs Branch"
"_0gb","Wigan"
"_0gc","Euxton Jn"
"_0gd","Farington Curve Jn"
"_0ge","Morecambe South Jn"
"_0gf","Carnforth"
"_0gg","Oxenholme"
"_0gh","Shap"
"_0gi","Norton Bridge Jn"
"_0gj","Crewe"
"_0gk","Carlisle"
"_0gl","Wrexham"
"_0gm","Acton Grange"
"_0gn","Arpley"
"_0go","Golbourne"
"_0gp","Euxton Jn"
"_0gq","Salop Goods / Gresty Lane (Rb)"
"_0gr","Sandbach"
"_0gs","Wilmslow"
"_0gt","Heald Green"
"_0gu","Slade Lane Junction"
"_0gv","Manchester Piccadilly Slow/East"
"_0gw","Manchester Piccadilly Slow/East"
"_0gx","Trafford Park"
"_0gy","Crewe"
"_0gz","Wilmslow"
"_0h0","Cheadle Hulme"
"_0h1","Adswood Road"
"_0h2","Basford Hall"
"_0h3","Stockport Fast"
"_0h4","Slade Lane Junction"
"_0h5","Adswood Road"
"_0h6","Stockport Fast"
"_0h7","Heaton Norris Jn"
"_0h8","Man Airport"
"_0h9","Weaver Jn"
"_0ha","Halton Jn"
"_0hb","Runcorn"
"_0hc","Ditton"
"_0hd","Ditton"
"_0he","Edge Hill"
"_0hf","Arpley"
"_0hg","Fiddlers Ferry"
"_0hh","Folly Lane"
"_0hi","Edge Hill"
"_0hj","Heaton Norris Jn"
"_0hk","Denton Junction"
"_0hl","Guide Bridge"
"_0hm","Stalybridge"
"_0hn","Dore West Jn"
"_0ho","Earles"
"_0hp","Chinley"
"_0hq","New Mills South Jn"
"_0hr","Hazel Grove Hl"
"_0hs","Skelton Jn"
"_0ht","Skelton Jn"
"_0hu","Northwich"
"_0hv","Hartford"
"_0hw","Sandbach"
"_0hx","Peak Forest"
"_0hy","Peak Forest"
"_0hz","Buxton"
"_0i0","Baguley Fold Jn"
"_0i1","Kirkby Thore"
"_0i2","Settle Junction"
"_0i3","Farington Curve Jn"
"_0i4","Blackburn"
"_0i5","Daisyfield Jn"
"_0i6","Gannow Jn"
"_0i7","Daisyfield Jn"
"_0i8","Clitheroe"
"_0i9","Gannow Jn"
"_0ia","Ashton Moss Jn"
"_0ib","Baguley Fold Jn"
"_0ic","Phillips Park West"
"_0id","Victoria / Deal Street"
"_0ie","Victoria / Deal Street"
"_0if","Ordsall Lane"
"_0ig","Weaste"
"_0ih","Newton Le Willows"
"_0ii","Earlestown"
"_0ij","Huyton"
"_0ik","Edge Hill"
"_0il","Denton Junction"
"_0im","Phillips Park South"
"_0in","Victoria / Deal Street"
"_0io","Salford Cresent"
"_0ip","Lostock Jn"
"_0iq","Ordsall Lane"
"_0ir","Newton Le Willows"
"_0is","Cheadle Hulme"
"_0it","Thorpes Bridge"
"_0iu","Bolton"
"_0iv","Macclesfield"
"_0iw","Kidsgrove"
"_0ix","Crewe"
"_0iy","Chester"
"_0iz","Mostyn Docks"
"_0j0","Llandudno Jn"
"_0j1","Bangor"
"_0j2","Llandudno Jn"
"_0j3","Chester"
"_0j4","Mickle Trafford"
"_0j5","Helsby Jn"
"_0j6","Frodsham Jn"
"_0j7","Hooton"
"_0j8","Ellesmere Port"
"_0j9","Frodsham Jn"
"_0ja","Birkenhead Ham Sq"
"_0jb","Hooton"
"_0jc","Chester"
"_0jd","Phillips Park West"
"_0je","Birkenhead Ham Sq"
"_0jf","Bidston E Jn"
"_0jg","Bidston"
"_0jh","Bidston E Jn"
"_0ji","Wrexham"
"_0jj","Bidston"
"_0jk","Llandudno Jn"
"_0jl","Carnforth"
"_0jm","Dalton Jn"
"_0jn","Park South Jn"
"_0jo","Sellafield"
"_0jp","Whitehaven"
"_0jq","Workington"
"_0jr","Dalston"
"_0js","Oxenholme"
"_0jt","Dalton Jn"
"_0ju","Barrow"
"_0jv","Morecambe South Jn"
"_0jw","Salford Cresent"
"_0jx","Crow Nest Jn"
"_0jy","Carnforth"
"_0jz","Hellifield"
"_0k0","Rainford"
"_0k1","Wigan Wallgate"
"_0k2","Sandhills Jn"
"_0k3","Sandhills Jn"
"_0k4","Wigan"
"_0k5","Kirkby"
"_0k6","Walton Jn"
"_0k7","Preston"
"_0k8","Kirkham And Wesham"
"_0k9","Kirkham And Wesham"
"_0ka","Ormskirk"
"_0kb","Rochdale"
"_0kc","St Helens Central"
"_0kd","Castlefield Jn"
"_0ke","Lime St Ll"
"_0kf","Walton Jn"
"_0kg","Irlam"
"_0kh","Warrington C"
"_0ki","Hunts Cross"
"_0kj","Earlestown"
"_0kk","Stockport Slow"
"_0kl","Hazel Grove Hl"
"_0km","Stockport Fast"
"_0kn","Hartford Clc Jn"
"_0ko","Skipton"
"_0kp","Lostock Jn"
"_0kq","Ashburys"
"_0kr","Barthomley Jn"
"_0ks","Kidsgrove"
"_0kt","Stoke On Trent"
"_0ku","Norton Bridge Jn"
"_0kv","Stafford Tv No.1 Jn"
"_0kw","Whitehouse/Millford"
"_0kx","Colwich"
"_0ky","Armitage Jn"
"_0kz","Norton Bridge Jn"
"_0l0","Stafford Fast"
"_0l1","Rugeley Trent Valley"
"_0l2","Armitage Jn"
"_0l3","Stone"
"_0l4","Whitehouse/Millford"
"_0l5","Rainford"
"_0l6","Bushbury Jn"
"_0l7","Allerton"
"_0l8","Liverpool Central"
"_0l9","Wavertee Ej"
"_0la","Edge Hill"
"_0lb","Speke Jn"
"_0lc","Allerton East Jn"
"_0ld","Marple Wharf"
"_0le","New Mills South Jn"
"_0lf","New Mills Central"
"_0lg","Marple Wharf"
"_0lh","Romiley"
"_0li","Romiley"
"_0lj","Hyde Jn"
"_0lk","Guide Bridge"
"_0ll","Hyde Jn"
"_0lm","Dinting"
"_0ln","Dinting"
"_0lo","Bredbury Tilcon"
"_0lp","Perry Barr West Jn"
"_0lq","Princes Risborough"
"_0lr","High Wycombe"
"_0ls","Princes Risborough"
"_0lt","Amersham"
"_0lu","Aylesbury"
"_0lv","Northolt Park Jn"
"_0lw","Northolt Park Jn"
"_0lx","Perry Barr North Jn"
"_0ly","Neasden South Jn"
"_0lz","Claydon Jn"
"_0m0","Perry Barr South Jn"
"_0m1","Aynho Jn"
"_0m2","Leamington Spa"
"_0m3","Milverton Jn"
"_0m4","Park Jn"
"_0m5","Coventry"
"_0m6","Coventry"
"_0m7","Birmingham International"
"_0m8","Aston"
"_0m9","Aston"
"_0ma","Walsall (Pleck Jn)"
"_0mb","Darlaston Jn"
"_0mc","Portobello Jn"
"_0md","Whitacre Jn"
"_0me","Kingsbury Jn"
"_0mf","Wichnor Jn"
"_0mg","Aston"
"_0mh","Four Oaks"
"_0mi","Blake Street"
"_0mj","Blake Street"
"_0mk","Lichfield City"
"_0ml","Perry Barr North Jn"
"_0mm","Ryecroft Jn"
"_0mn","Bescot Jn"
"_0mo","Portobello Jn"
"_0mp","Wolverhampton"
"_0mq","Oxley Jn"
"_0mr","Madeley Jn"
"_0ms","Wellington"
"_0mt","Oxley Jn"
"_0mu","Leamington Spa"
"_0mv","Bearley Jn"
"_0mw","Stratford Upon Avon"
"_0mx","Shirley"
"_0my","Tyseley South Jn"
"_0mz","Hatton Station Jn"
"_0n0","Dorridge"
"_0n1","Tyseley South Jn"
"_0n2","Tyseley South Jn"
"_0n3","Birmingham Moor Street"
"_0n4","Kingsbury Jn"
"_0n5","Water Orton Jns"
"_0n6","Landor St"
"_0n7","Proof House (Derby) / Grand Jn"
"_0n8","St Andrews Jn"
"_0n9","Bordesley Jn"
"_0na","Proof House Jn (Stour)"
"_0nb","Proof House (Derby) / Grand Jn"
"_0nc","Proof House Jn (Stour)"
"_0nd","Soho  North Jn"
"_0ne","Galton Jn"
"_0nf","Birmingham Snow Hill"
"_0ng","Galton Jn"
"_0nh","Smethwick Jn"
"_0ni","Stourbridge Junction"
"_0nj","Stourbridge Junction"
"_0nk","Kidderminster Jn"
"_0nl","Birmingham New Street"
"_0nm","Kings Norton Jn"
"_0nn","Longbridge"
"_0no","Cofton Jn"
"_0np","Barnt Green"
"_0nq","Northfield"
"_0nr","Kings Norton Jn"
"_0ns","Droitwich"
"_0nt","Barnt Green"
"_0nu","Stechford North Jn"
"_0nv","Ryecroft Jn"
"_0nw","Darlaston Jn"
"_0nx","Bescot Jn"
"_0ny","Bolton"
"_0nz","Birmingham New Street"
"_0o0","Lichfield Trent Valley"
"_0o1","Perry Barr West Jn"
"_0o2","St Andrews Jn"
"_0o3","Wolverhampton"
"_0o4","Whitacre Jn"
"_0o5","Watford Jn"
"_0o6","Tamworth Low Level"
"_0o7","Nuneaton Fast"
"_0o8","Rugby"
"_0o9","Bletchley"
"_0oa","Soho  South Jn"
"_0ob","Soho  East  Jn"
"_0oc","Nuneaton Slow"
"_0od","Attleborough Jn"
"_0oe","Attleborough Jn"
"_0of","Rugby"
"_0og","Soho  East  Jn"
"_0oh","Northampton"
"_0oi","Hanslope Jn"
"_0oj","Milton Keynes Central"
"_0ok","Bletchley"
"_0ol","Ledburn"
"_0om","Watford Jn"
"_0on","Camden Jn"
"_0oo","Allerton"
"_0op","Hanslope Jn"
"_0oq","Ledburn"
"_0or","London Euston"
"_0os","Harrow  & W"
"_0ot","Queens Park"
"_0ou","Camden Jn"
"_0ov","Brewery Junction"
"_0ow","Phillips Park West"
"_0ox","Thorpes Bridge"
"_0oy","Shaw & Crompton"
"_0oz","Alderley Edge"
"_0p0","Millom"
"_0p1","St Helens Central"
"_0p2","Manchester Oxford Road"
"_0p3","Marple"
"_0p4","Mouldsworth Jn"
"_0p5","Bourne End Jn"
"_0p6","Bourne End Jn"
"_0p7","Tring"
"_0p8","Georgemas Jn"
"_0p9","Thurso"
"_0pa","Lairg"
"_0pb","Dingwall"
"_0pc","Inverness"
"_0pd","Dingwall"
"_0pe","Culloden Moor"
"_0pf","Dalwhinnie"
"_0pg","Blair Atholl"
"_0ph","Stanley Jn"
"_0pi","Perth"
"_0pj","Inverness"
"_0pk","Kennethmont"
"_0pl","Insch"
"_0pm","Inverurie"
"_0pn","Dyce Jn"
"_0po","Annat"
"_0pp","Ft William Jn"
"_0pq","Ft William Jn"
"_0pr","Crianlarich"
"_0ps","Crianlarich"
"_0pt","Glen Douglas"
"_0pu","Craigendoran"
"_0pv","Stonehaven"
"_0pw","Usan"
"_0px","Dundee Central Jn"
"_0py","Ladybank Jn"
"_0pz","Thornton South Jn"
"_0q0","Inverkeithing Central Jn"
"_0q1","Dalmeny Jn"
"_0q2","Haymarket West Jn"
"_0q3","Haymarket West Jn"
