"__50","Turks & Caicos Isds."
"__51","Cayman Isds."
"__52","Tanzania, United Rep. of"
"__53","Dominica"
"__54","Korea, Dem. People's Rep. of"
"__55","Saint Kitts & Nevis"
"__56","Cambodia"
"__57","Northern Mariana Isds."
"__58","Mongolia"
"__59","Marshall Isds."
"__5a","Free Zones"
"__5b","Solomon Isds."
"__5c","Holy See"
"__5d","Malawi"
"__5e","Netherlands Antilles"
"__5f","Barbados"
"__5g","Cook Isds."
"__5h","Samoa"
"__5i","Tonga"
"__5j","Syrian Arab Rep."
"__5k","Lao People's Dem. Rep."
"__5l","Monaco"
"__5m","Kyrgyzstan"
"__5n","Nicaragua"
"__5o","Antigua & Barbuda"
"__5p","Congo"
"__5q","El Salvador"
"__5r","British Indian Ocean Territory"
"__5s","Rwanda"
"__5t","State of Palestine"
"__5u","Jamaica"
"__5v","Saint Helena"
"__5w","Myanmar"
"__5x","Fmr. Burma"
"__5y","Trinidad & Tobago"
"__5z","Curaçao"
"__60","Saint Lucia"
"__61","Bahamas"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
