"__4y","Turkmenistan"
"__4z","Antarctica"
"__50","Burundi"
"__51","Armenia"
"__52","Benin"
"__53","Holy See"
"__54","Uganda"
"__55","Nicaragua"
"__56","Pitcairn"
"__57","Namibia"
"__58","Rwanda"
"__59","Albania"
"__5a","Cape Verde"
"__5b","Equatorial Guinea"
"__5c","Falkland Isds."
"__5d","Côte d'Ivoire"
"__5e","Kazakhstan"
"__5f","Curaçao"
"__5g","Africa n.e.s."
"__5h","Sao Tome & Principe"
"__5i","Moldova, Rep. of"
"__5j","Georgia"
"__5k","Kyrgyzstan"
"__5l","Timor-Leste"
"__5m","Madagascar"
"__5n","Belize"
"__5o","Iraq"
"__5p","Zambia"
"__5q","Bonaire"
"__5r","Guinea-Bissau"
"__5s","Comoros"
"__5t","Lao People's Dem. Rep."
"__5u","Fmr. Czechoslovakia"
"__5v","French Guiana"
"__5w","Guadeloupe"
"__5x","Martinique"
"__5y","Maldives"
"__5z","Djibouti"
"__60","Guinea"
"__61","Fmr. Yugoslavia"
"__62","Lesotho"
"__63","Togo"
"__64","Grenada"
"__65","Bahamas"
"__66","Bolivia"
"__67","Eritrea"
"__68","Bahrain"
"__69","Niue"
"__6a","Swaziland"
"__6b","Chad"
"__6c","British Indian Ocean Territory"
"__6d","Palau"
"__6e","Fmr. Burma"
"__6f","Gibraltar"
"__6g","Saint Vincent & Grenadines"
"__6h","British Virgin Isds."
"__6i","Andorra"
"__6j","Central African Rep."
"__6k","Ethiopia"
"__6l","Gambia"
"__6m","Haiti"
"__6n","Liberia"
"__6o","Montenegro"
"__6p","Saint Martin"
"__6q","San Marino"
"__6r","Barbados"
"__6s","Virgin Isds. U.S."
"__6t","Cayman Isds."
"__6u","Free Zones"
"__6v","Mayotte"
"__6w","Anguilla"
"__6x","Asia n.e.s."
"__6y","Antigua & Barbuda"
"__6z","Saint Lucia"
"__70","Micronesia FS"
"__71","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
