"__50","Congo"
"__51","Korea, Dem. People's Rep. of"
"__52","Fmr. USSR"
"__53","Bahamas"
"__54","Fmr. Czechoslovakia"
"__55","Asia n.e.s."
"__56","Somalia"
"__57","Australian Oceania"
"__58","British Indian Ocean Territory"
"__59","Maldives"
"__5a","Nauru"
"__5b","Puerto Rico"
"__5c","Belize"
"__5d","Occupied Palestinian Territory"
"__5e","Myanmar"
"__5f","Turks & Caicos Isds."
"__5g","Netherlands Antilles"
"__5h","Aruba"
"__5i","Antigua & Barbuda"
"__5j","Bhutan"
"__5k","Cambodia"
"__5l","Equatorial Guinea"
"__5m","Namibia"
"__5n","Nepal"
"__5o","Chad"
"__5p","Kosovo"
"__5q","Gibraltar"
"__5r","Tajikistan"
"__5s","Free Zones"
"__5t","Malawi"
"__5u","Saint Lucia"
"__5v","San Marino"
"__5w","Bermuda"
"__5x","Guinea-Bissau"
"__5y","Saint Helena"
"__5z","Curaçao"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
