"__51","Haiti"
"__52","Mayotte"
"__53","Honduras"
"__54","Fmr. Czechoslovakia"
"__55","Kenya"
"__56","Lao People's Dem. Rep."
"__57","Cambodia"
"__58","Mongolia"
"__59","Maldives"
"__5a","Libya"
"__5b","Bunkers"
"__5c","Saint Kitts & Nevis"
"__5d","Angola"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Northern Mariana Isds."
"__5g","Mozambique"
"__5h","Palau"
"__5i","Kyrgyzstan"
"__5j","Aruba"
"__5k","Australian Oceania"
"__5l","Equatorial Guinea"
"__5m","Cape Verde"
"__5n","Gibraltar"
"__5o","Sudan"
"__5p","Swaziland"
"__5q","Congo, The Rep. Dem. of"
"__5r","Eritrea"
"__5s","Timor-Leste"
"__5t","Afghanistan"
"__5u","Tanzania, United Rep. of"
"__5v","Burundi"
"__5w","Cook Isds."
"__5x","Niue"
"__5y","Norfolk Island"
"__5z","Wallis & Futuna Isds."
"__60","Zambia"
"__61","Pitcairn"
"__62","Armenia"
"__63","British Virgin Isds."
"__64","Seychelles"
"__65","Macao SAR of China"
"__66","Guinea-Bissau"
"__67","Sao Tome & Principe"
"__68","Andorra"
"__69","Somalia"
"__6a","Virgin Isds. U.S."
"__6b","Free Zones"
"__6c","Bermuda"
"__6d","Dominica"
"__6e","Malawi"
"__6f","Belize"
"__6g","Cayman Isds."
"__6h","Oman"
"__6i","British Virgin Isds. & Montserrat"
"__6j","Anguilla"
"__6k","Montserrat"
"__6l","Brunei Darussalam"
"__6m","Falkland Isds."
"__6n","Nicaragua"
"__6o","Asia n.e.s."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
