"__26","Saarland"
"__27","Sachsen"
"__28","Dresden"
"__29","Chemnitz"
"__2a","Leipzig"
"__2b","Sachsen-Anhalt"
"__2c","Sachsen-Anhalt"
"__2d","Schleswig-Holstein"
"__2e","Schleswig-Holstein"
"__2f","Thüringen"
"__2g","Thüringen"
"__2h","Estonia"
"__2i","Eesti"
"__2j","Ireland"
"__2k","Border, Midland and Western (NUTS 2013)"
"__2l","Southern and Eastern (NUTS 2013)"
"__2m","Greece"
"__2n","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__2o","Kentriki Makedonia (NUTS 2010)"
"__2p","Dytiki Makedonia (NUTS 2010)"
"__2q","Thessalia (NUTS 2010)"
"__2r","Ipeiros (NUTS 2010)"
"__2s","Ionia Nisia (NUTS 2010)"
"__2t","Dytiki Ellada (NUTS 2010)"
"__2u","Sterea Ellada (NUTS 2010)"
"__2v","Peloponnisos (NUTS 2010)"
"__2w","Attiki"
"__2x","Voreio Aigaio"
"__2y","Notio Aigaio"
"__2z","Kriti"
"__30","Anatoliki Makedonia, Thraki"
"__31","Kentriki Makedonia"
"__32","Dytiki Makedonia"
"__33","Ipeiros"
"__34","Thessalia"
"__35","Ionia Nisia"
"__36","Dytiki Ellada"
"__37","Sterea Ellada"
"__38","Peloponnisos"
"__39","Spain"
"__3a","Galicia"
"__3b","Principado de Asturias"
"__3c","Cantabria"
"__3d","País Vasco"
"__3e","Comunidad Foral de Navarra"
"__3f","La Rioja"
"__3g","Aragón"
"__3h","Comunidad de Madrid"
"__3i","Castilla y León"
"__3j","Castilla-la Mancha"
"__3k","Extremadura"
"__3l","Cataluña"
"__3m","Comunitat Valenciana"
"__3n","Illes Balears"
"__3o","Andalucía"
"__3p","Región de Murcia"
"__3q","Ciudad de Ceuta"
"__3r","Ciudad de Melilla"
"__3s","Canarias"
"__3t","France"
"__3u","Île de France"
"__3v","Champagne-Ardenne (NUTS 2013)"
"__3w","Picardie (NUTS 2013)"
"__3x","Haute-Normandie (NUTS 2013)"
"__3y","Centre (FR) (NUTS 2013)"
"__3z","Basse-Normandie (NUTS 2013)"
"__40","Bourgogne (NUTS 2013)"
"__41","Nord-Pas-de-Calais (NUTS 2013)"
"__42","Lorraine (NUTS 2013)"
"__43","Alsace (NUTS 2013)"
"__44","Franche-Comté (NUTS 2013)"
"__45","Pays de la Loire (NUTS 2013)"
"__46","Bretagne (NUTS 2013)"
"__47","Poitou-Charentes (NUTS 2013)"
"__48","Aquitaine (NUTS 2013)"
"__49","Midi-Pyrénées (NUTS 2013)"
"__4a","Limousin (NUTS 2013)"
"__4b","Rhône-Alpes (NUTS 2013)"
"__4c","Auvergne (NUTS 2013)"
"__4d","Languedoc-Roussillon (NUTS 2013)"
"__4e","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__4f","Corse (NUTS 2013)"
"__4g","Guadeloupe (NUTS 2013)"
"__4h","Martinique (NUTS 2013)"
"__4i","Guyane (NUTS 2013)"
"__4j","La Réunion (NUTS 2013)"
"__4k","Guadeloupe (NUTS 2010)"
"__4l","Martinique (NUTS 2010)"
"__4m","Guyane (NUTS 2010)"
"__4n","Réunion (NUTS 2010)"
"__4o","Croatia"
"__4p","Jadranska Hrvatska"
"__4q","Kontinentalna Hrvatska (NUTS 2016)"
"__4r","Italy"
"__4s","Piemonte"
"__4t","Valle d'Aosta/Vallée d'Aoste"
"__4u","Liguria"
"__4v","Lombardia"
"__4w","Provincia Autonoma di Bolzano/Bozen"
"__4x","Provincia Autonoma di Trento"
"__4y","Veneto"
"__4z","Friuli-Venezia Giulia"
"__50","Emilia-Romagna"
"__51","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__52","Provincia Autonoma Trento (NUTS 2006)"
"__53","Veneto (NUTS 2006)"
"__54","Friuli-Venezia Giulia (NUTS 2006)"
"__55","Emilia-Romagna (NUTS 2006)"
"__56","Toscana"
"__57","Umbria"
"__58","Marche"
"__59","Lazio"
"__5a","Toscana (NUTS 2006)"
"__5b","Umbria (NUTS 2006)"
"__5c","Marche (NUTS 2006)"
"__5d","Lazio (NUTS 2006)"
"__5e","Abruzzo"
"__5f","Molise"
"__5g","Campania"
"__5h","Puglia"
"__5i","Basilicata"
"__5j","Calabria"
"__5k","Sicilia"
"__5l","Sardegna"
"__5m","Cyprus"
"__5n","Kypros"
"__5o","Latvia"
"__5p","Latvija"
"__5q","Lithuania"
"__5r","Lietuva (NUTS 2013)"
"__5s","Luxembourg"
"__5t","Luxembourg"
"__5u","Hungary"
"__5v","Közép-Magyarország (NUTS 2013)"
"__5w","Közép-Dunántúl"
"__5x","Nyugat-Dunántúl"
"__5y","Dél-Dunántúl"
"__5z","Észak-Magyarország"
"__60","Észak-Alföld"
"__61","Dél-Alföld"
"__62","Malta"
"__63","Malta"
"__64","Netherlands"
"__65","Groningen"
"__66","Friesland (NL)"
"__67","Drenthe"
"__68","Overijssel"
"__69","Gelderland"
"__6a","Flevoland"
"__6b","Utrecht"
"__6c","Noord-Holland"
"__6d","Zuid-Holland"
"__6e","Zeeland"
"__6f","Noord-Brabant"
"__6g","Limburg (NL)"
"__6h","Austria"
"__6i","Burgenland (AT)"
"__6j","Niederösterreich"
"__6k","Wien"
"__6l","Kärnten"
"__6m","Steiermark"
"__6n","Oberösterreich"
"__6o","Salzburg"
"__6p","Tirol"
"__6q","Vorarlberg"
"__6r","Poland"
"__6s","Lódzkie (NUTS 2013)"
"__6t","Mazowieckie (NUTS 2013)"
"__6u","Malopolskie"
"__6v","Slaskie"
"__6w","Lubelskie (NUTS 2013)"
"__6x","Podkarpackie (NUTS 2013)"
"__6y","Swietokrzyskie (NUTS 2013)"
"__6z","Podlaskie (NUTS 2013)"
"__70","Wielkopolskie"
"__71","Zachodniopomorskie"
"__72","Lubuskie"
"__73","Dolnoslaskie"
"__74","Opolskie"
"__75","Kujawsko-Pomorskie"
"__76","Warminsko-Mazurskie"
"__77","Pomorskie"
"__78","Portugal"
"__79","Norte"
"__7a","Algarve"
"__7b","Centro (PT)"
"__7c","Área Metropolitana de Lisboa"
"__7d","Alentejo"
"__7e","Região Autónoma dos Açores (PT)"
"__7f","Região Autónoma da Madeira (PT)"
"__7g","Romania"
"__7h","Nord-Vest"
"__7i","Centru"
"__7j","Nord-Est"
"__7k","Sud-Est"
"__7l","Sud - Muntenia"
"__7m","Bucuresti - Ilfov"
"__7n","Sud-Vest Oltenia"
"__7o","Vest"
"__7p","Slovenia"
"__7q","Vzhodna Slovenija"
"__7r","Vzhodna Slovenija (NUTS 2010)"
"__7s","Zahodna Slovenija"
"__7t","Zahodna Slovenija (NUTS 2010)"
"__7u","Slovakia"
"__7v","Bratislavský kraj"
"__7w","Západné Slovensko"
"__7x","Stredné Slovensko"
"__7y","Východné Slovensko"
"__7z","Finland"
"__80","Itä-Suomi (NUTS 2006)"
"__81","Etelä-Suomi (NUTS 2006)"
"__82","Länsi-Suomi"
"__83","Pohjois-Suomi (NUTS 2006)"
"__84","Helsinki-Uusimaa"
"__85","Etelä-Suomi"
"__86","Pohjois- ja Itä-Suomi"
"__87","Åland"
"__88","Sweden"
"__89","Stockholm"
"__8a","Östra Mellansverige"
"__8b","Småland med öarna"
"__8c","Sydsverige"
"__8d","Västsverige"
"__8e","Norra Mellansverige"
"__8f","Mellersta Norrland"
"__8g","Övre Norrland"
"__8h","Norway"
"__8i","Oslo og Akershus (statistical region 2016)"
"__8j","Innlandet"
"__8k","Sør-Østlandet (statistical region 2016)"
"__8l","Agder og Rogaland (statistical region 2016)"
"__8m","Vestlandet (statistical region 2016)"
"__8n","Trøndelag"
"__8o","Nord-Norge"
"__8p","Switzerland"
"__8q","Région lémanique"
"__8r","Espace Mittelland"
"__8s","Nordwestschweiz"
"__8t","Zürich"
"__8u","Ostschweiz"
"__8v","Zentralschweiz"
"__8w","Ticino"
"__8x","United Kingdom"
"__8y","Tees Valley and Durham"
"__8z","Northumberland and Tyne and Wear"
"__90","Cumbria"
"__91","Cheshire (NUTS 2006)"
"__92","Greater Manchester"
"__93","Lancashire"
"__94","Merseyside (NUTS 2006)"
"__95","Cheshire"
"__96","Merseyside"
"__97","East Yorkshire and Northern Lincolnshire"
"__98","North Yorkshire"
"__99","South Yorkshire"
"__9a","West Yorkshire"
"__9b","Derbyshire and Nottinghamshire"
"__9c","Leicestershire, Rutland and Northamptonshire"
"__9d","Lincolnshire"
"__9e","Herefordshire, Worcestershire and Warwickshire"
"__9f","Shropshire and Staffordshire"
"__9g","West Midlands"
"__9h","East Anglia"
"__9i","Bedfordshire and Hertfordshire"
"__9j","Essex"
"__9k","Inner London (NUTS 2010)"
"__9l","Outer London (NUTS 2010)"
"__9m","Outer London - East and North East"
"__9n","Outer London - South"
"__9o","Outer London - West and North West"
"__9p","Berkshire, Buckinghamshire and Oxfordshire"
"__9q","Surrey, East and West Sussex"
"__9r","Hampshire and Isle of Wight"
"__9s","Kent"
"__9t","Gloucestershire, Wiltshire and Bristol/Bath area"
"__9u","Dorset and Somerset"
"__9v","Cornwall and Isles of Scilly"
"__9w","Devon"
"__9x","West Wales and The Valleys"
"__9y","East Wales"
"__9z","Eastern Scotland (NUTS 2013)"
"__a0","South Western Scotland (NUTS 2013)"
"__a1","North Eastern Scotland"
"__a2","Highlands and Islands"
"__a3","Northern Ireland (UK)"
"__a4","Montenegro"
"__a5","Crna Gora"
"__a6","North Macedonia"
"__a7","Severna Makedonija"
