"__26","Slovakia"
"__27","Cuba"
"__28","Lao People's Dem. Rep."
"__29","Saudi Arabia"
"__2a","Peru"
"__2b","Portugal"
"__2c","Egypt"
"__2d","Pakistan"
"__2e","Ireland"
"__2f","Morocco"
"__2g","New Caledonia"
"__2h","Fmr. USSR"
"__2i","Bolivia"
"__2j","Korea, Dem. People's Rep. of"
"__2k","Namibia"
"__2l","Philippines"
"__2m","Panama"
"__2n","Tanzania, United Rep. of"
"__2o","Sri Lanka"
"__2p","Albania"
"__2q","Jordan"
"__2r","Other areas n.e.s."
"__2s","Uruguay"
"__2t","Iran"
"__2u","Belarus"
"__2v","Central African Rep."
"__2w","Algeria"
"__2x","Armenia"
"__2y","Belize"
"__2z","Colombia"
"__30","Georgia"
"__31","Kazakhstan"
"__32","Tunisia"
"__33","Venezuela"
"__34","Samoa"
"__35","Bangladesh"
"__36","Ecuador"
"__37","Iraq"
"__38","Kuwait"
"__39","Kyrgyzstan"
"__3a","Madagascar"
"__3b","Montserrat"
"__3c","Trinidad & Tobago"
"__3d","Cambodia"
"__3e","Dominican Rep."
"__3f","Libya"
"__3g","Mauritius"
"__3h","Uzbekistan"
"__3i","Jamaica"
"__3j","Syrian Arab Rep."
"__3k","El Salvador"
"__3l","Qatar"
"__3m","Azerbaijan"
"__3n","Congo, The Rep. Dem. of"
"__3o","Gabon"
"__3p","Senegal"
"__3q","Estonia"
"__3r","Fmr. Czechoslovakia"
"__3s","Greece"
"__3t","Cameroon"
"__3u","Mali"
"__3v","Europe n.e.s."
"__3w","Malta"
"__3x","Tokelau"
"__3y","Ethiopia"
"__3z","Cyprus"
"__40","Bahamas"
"__41","Oman"
"__42","Costa Rica"
"__43","San Marino"
"__44","America n.e.s."
"__45","Asia n.e.s."
"__46","Myanmar"
"__47","Fmr. Burma"
"__48","Oceania n.e.s."
"__49","Vanuatu"
"__4a","Honduras"
"__4b","Cape Verde"
"__4c","Bahrain"
"__4d","Turkmenistan"
"__4e","Free Zones"
"__4f","Yemen"
"__4g","Somalia"
"__4h","Nigeria"
"__4i","Uganda"
"__4j","Kiribati"
"__4k","Grenada"
"__4l","Niger"
"__4m","British Virgin Isds."
"__4n","Barbados"
"__4o","Guyana"
"__4p","Andorra"
"__4q","Dominica"
"__4r","Bermuda"
"__4s","Macao SAR of China"
"__4t","Timor-Leste"
"__4u","Seychelles"
"__4v","Nicaragua"
"__4w","Suriname"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
