"__51","Confidential & differences"
"__52","Europe n.e.s."
"__53","Burkina Faso"
"__54","Mongolia"
"__55","Jamaica"
"__56","Antarctica"
"__57","Lao People's Dem. Rep."
"__58","British Virgin Isds."
"__59","Faeroe Isds."
"__5a","Greenland"
"__5b","Fmr. USSR"
"__5c","Equatorial Guinea"
"__5d","Djibouti"
"__5e","Gabon"
"__5f","Gibraltar"
"__5g","Montenegro"
"__5h","Yemen"
"__5i","Antigua & Barbuda"
"__5j","Falkland Isds."
"__5k","Gambia"
"__5l","Kyrgyzstan"
"__5m","Liberia"
"__5n","Saint-Barthélemy"
"__5o","Chad"
"__5p","French Southern Territories"
"__5q","Guinea-Bissau"
"__5r","Swaziland"
"__5s","Turkmenistan"
"__5t","Sao Tome & Principe"
"__5u","Uzbekistan"
"__5v","Bonaire"
"__5w","Niger"
"__5x","San Marino"
"__5y","Sudan"
"__5z","Bunkers"
"__60","Saint Martin"
"__61","Dominica"
"__62","Kiribati"
"__63","Fmr. Czechoslovakia"
"__64","French Guiana"
"__65","Guadeloupe"
"__66","Martinique"
"__67","Réunion"
"__68","Fmr. Yugoslavia"
"__69","Mayotte"
"__6a","Palau"
"__6b","Netherlands Antilles"
"__6c","Wallis & Futuna Isds."
"__6d","Anguilla"
"__6e","Christmas Isds."
"__6f","Malawi"
"__6g","Belize"
"__6h","America n.e.s."
"__6i","Korea, Dem. People's Rep. of"
"__6j","Guam"
"__6k","Micronesia FS"
"__6l","Fmr. Burma"
"__6m","Northern Mariana Isds."
"__6n","Nicaragua"
"__6o","Saint Kitts & Nevis"
"__6p","Grenada"
"__6q","Zambia"
"__6r","Niue"
"__6s","Cook Isds."
"__6t","Kosovo"
"__6u","Virgin Isds. U.S."
"__6v","Free Zones"
"__6w","British Virgin Isds. & Montserrat"
"__6x","Botswana"
"__6y","Marshall Isds."
"__6z","Puerto Rico"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
