"__2b","Kuwait"
"__2c","Libya"
"__2d","Mali"
"__2e","South Africa"
"__2f","Southern African Customs Union"
"__2g","Syrian Arab Rep."
"__2h","Liberia"
"__2i","Bahrain"
"__2j","Trinidad & Tobago"
"__2k","Kenya"
"__2l","Qatar"
"__2m","Rwanda"
"__2n","Tunisia"
"__2o","Yemen"
"__2p","Congo, The Rep. Dem. of"
"__2q","Ireland"
"__2r","Korea, Rep. of"
"__2s","Colombia"
"__2t","Viet Nam"
"__2u","Togo"
"__2v","Senegal"
"__2w","Cameroon"
"__2x","Estonia"
"__2y","Armenia"
"__2z","Madagascar"
"__30","Moldova, Rep. of"
"__31","Chile"
"__32","Greenland"
"__33","Venezuela"
"__34","Other areas n.e.s."
"__35","Fmr. Federal Rep. of Germany"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Fmr. Yugoslavia"
"__39","Lithuania"
"__3a","Latvia"
"__3b","Bosnia & Herzegovina"
"__3c","Kazakhstan"
"__3d","Belarus"
"__3e","Azerbaijan"
"__3f","Albania"
"__3g","Bangladesh"
"__3h","Congo"
"__3i","Gabon"
"__3j","New Caledonia"
"__3k","Suriname"
"__3l","Benin"
"__3m","Ghana"
"__3n","Malawi"
"__3o","Mozambique"
"__3p","Aruba"
"__3q","Nigeria"
"__3r","Sierra Leone"
"__3s","Iraq"
"__3t","Tajikistan"
"__3u","Dominican Rep."
"__3v","Georgia"
"__3w","Guyana"
"__3x","Panama"
"__3y","Cape Verde"
"__3z","Gibraltar"
"__40","Uzbekistan"
"__41","Uruguay"
"__42","Central African Rep."
"__43","Martinique"
"__44","Mauritania"
"__45","Réunion"
"__46","Chad"
"__47","Comoros"
"__48","Fmr. USSR"
"__49","Guinea"
"__4a","Burkina Faso"
"__4b","Belize"
"__4c","Costa Rica"
"__4d","Ethiopia"
"__4e","Malta"
"__4f","Fmr. Czechoslovakia"
"__4g","Asia n.e.s."
"__4h","Tanzania, United Rep. of"
"__4i","Nepal"
"__4j","Myanmar"
"__4k","Fmr. Burma"
"__4l","El Salvador"
"__4m","Guatemala"
"__4n","Honduras"
"__4o","Puerto Rico"
"__4p","Bolivia"
"__4q","Zimbabwe"
"__4r","Netherlands Antilles"
"__4s","Gambia"
"__4t","Jamaica"
"__4u","Zambia"
"__4v","Iceland"
"__4w","Solomon Isds."
"__4x","French Polynesia"
"__4y","Samoa"
"__4z","Oman"
"__50","Guinea-Bissau"
"__51","Namibia"
"__52","French Guiana"
"__53","Korea, Dem. People's Rep. of"
"__54","Brunei Darussalam"
"__55","Turkmenistan"
"__56","Free Zones"
"__57","Mauritius"
"__58","Barbados"
"__59","Paraguay"
"__5a","Bahamas"
"__5b","Dominica"
"__5c","Haiti"
"__5d","Saint Lucia"
"__5e","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
