"__4z","Seychelles"
"__50","Bahamas"
"__51","Martinique"
"__52","Fmr. USSR"
"__53","Netherlands Antilles"
"__54","Liberia"
"__55","Korea, Dem. People's Rep. of"
"__56","Haiti"
"__57","Southern African Customs Union"
"__58","America n.e.s."
"__59","Bahrain"
"__5a","Wallis & Futuna Isds."
"__5b","Nepal"
"__5c","Fmr. Burma"
"__5d","Brunei Darussalam"
"__5e","Maldives"
"__5f","Saint Vincent & Grenadines"
"__5g","Virgin Isds. U.S."
"__5h","Saint Helena"
"__5i","Belize"
"__5j","Aruba"
"__5k","Saint Martin"
"__5l","Cook Isds."
"__5m","Tonga"
"__5n","Norfolk Island"
"__5o","Puerto Rico"
"__5p","Guinea-Bissau"
"__5q","Macao SAR of China"
"__5r","French Polynesia"
"__5s","Andorra"
"__5t","Jamaica"
"__5u","Guinea"
"__5v","Turkmenistan"
"__5w","Kyrgyzstan"
"__5x","Free Zones"
"__5y","Tajikistan"
"__5z","Falkland Isds."
"__60","French Guiana"
"__61","Asia n.e.s."
"__62","Grenada"
"__63","Turks & Caicos Isds."
"__64","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
