"_6l","CASTRES MAZAMET airport"
"_6m","RODEZ-AVEYRON airport"
"_6n","ROYAN-MEDIS airport"
"_6o","ROCHEFORT-CHARENTE-MARITIME airport"
"_6p","OUESSANT airport"
"_6q","ILE D YEU airport"
"_6r","ANCENIS airport"
"_6s","COLMAR HOUSSEN airport"
"_6t","DOLE-TAVAUX airport"
"_6u","AUBENAS-ARDECHE MERIDIONALE airport"
"_6v","LE PUY-LOUDES airport"
"_6w","METZ NANCY-LORRAINE airport"
"_6x","ANGERS MARCE airport"
"_6y","BASTIA-PORETTA airport"
"_6z","CALVI-SAINTE-CATHERINE airport"
"_70","FIGARI-SUD-CORSE airport"
"_71","AJACCIO-NAPOLEON-BONAPARTE airport"
"_72","AUXERRE-BRANCHES airport"
"_73","CHAMBERY-AIX-LES-BAINS airport"
"_74","CLERMONT-FERRAND-AUVERGNE airport"
"_75","BOURGES airport"
"_76","GRENOBLE-LE VERSOUD airport"
"_77","CHALON-CHAMPFORGEUIL airport"
"_78","COURCHEVEL airport"
"_79","LYON SAINT-EXUPERY airport"
"_7a","MACON CHARNAY airport"
"_7b","SAINT-YAN airport"
"_7c","ROANNE airport"
"_7d","ANNECY-MEYTHET airport"
"_7e","GRENOBLE-ISERE airport"
"_7f","VALENCE-CHABEUIL airport"
"_7g","VICHY-CHARMEIL airport"
"_7h","AURILLAC airport"
"_7i","CHATEAUROUX-DEOLS airport"
"_7j","LYON-BRON airport"
"_7k","CANNES-MANDELIEU airport"
"_7l","SAINT-ETIENNE-LOIRE airport"
"_7m","CARCASSONNE-SALVAZA airport"
"_7n","MARSEILLE-PROVENCE airport"
"_7o","NICE-COTE D AZUR airport"
"_7p","PERPIGNAN RIVESALTES airport"
"_7q","LE CASTELLET airport"
"_7r","MONTPELLIER MEDITERRANEE airport"
"_7s","BEZIERS-VIAS airport"
"_7t","AVIGNON-CAUMONT airport"
"_7u","GAP-TALLARD airport"
"_7v","BEAUVAIS-TILLE airport"
"_7w","SAUMUR SAINT FLORENT airport"
"_7x","LE HAVRE-OCTEVILLE airport"
"_7y","CHALONS-VATRY airport"
"_7z","ROUEN-VALLEE DE SEINE airport"
"_80","BLOIS-LE BREUIL airport"
"_81","TOURS VAL DE LOIRE airport"
"_82","CHOLET-LE PONTREAU airport"
"_83","LAVAL-ENTRAMMES airport"
"_84","ORLEANS SAINT DENIS DE L HOTEL airport"
"_85","PARIS-LE BOURGET airport"
"_86","PARIS-CHARLES DE GAULLE airport"
"_87","MELUN-VILLAROCHE airport"
"_88","PARIS-ORLY airport"
"_89","PONTOISE-CORMEILLES-EN-VEXIN airport"
"_8a","REIMS-PRUNAY airport"
"_8b","TROYES-BARBEREY airport"
"_8c","ARRAS-ROCLINCOURT airport"
"_8d","NEVERS-FOURCHAMBAULT airport"
"_8e","BESANCON-LA VEZE airport"
"_8f","LILLE-LESQUIN airport"
"_8g","MERVILLE-CALONNE airport"
"_8h","BREST-BRETAGNE airport"
"_8i","CHERBOURG-MAUPERTUS airport"
"_8j","DINARD PLEURTUIT SAINT MALO airport"
"_8k","LA BAULE-ESCOUBLAC airport"
"_8l","DEAUVILLE-NORMANDIE airport"
"_8m","LORIENT-LANN-BIHOUE airport"
"_8n","LA ROCHE SUR YON LES AJONCS airport"
"_8o","CAEN-CARPIQUET airport"
"_8p","LE MANS-ARNAGE airport"
"_8q","RENNES SAINT JACQUES airport"
"_8r","LANNION airport"
"_8s","QUIMPER-PLUGUFFAN airport"
"_8t","NANTES ATLANTIQUE airport"
"_8u","SAINT BRIEUC ARMOR airport"
"_8v","MORLAIX PLOUJEAN airport"
"_8w","VANNES-MEUCON airport"
"_8x","SAINT-NAZAIRE-MONTOIR airport"
"_8y","BALE-MULHOUSE airport"
"_8z","DIJON-LONGVIC airport"
"_90","EPINAL-MIRECOURT airport"
"_91","BRIVE SOUILLAC airport"
"_92","MONTBELIARD-COURCELLES airport"
"_93","NANCY-ESSEY airport"
"_94","STRASBOURG-ENTZHEIM airport"
"_95","HYERES-LE PALYVESTRE airport"
"_96","NIMES-GARONS airport"
"_97","LA MOLE airport"
"_98","SAINT PIERRE airport"
"_99","CAYENNE-FELIX-EBOUE airport"
"_9a","AIME CESAIRE/MARTINIQUE airport"
"_9b","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"_9c","Other airport - FRANCE"
"_9d","DUBROVNIK/CILIPI airport"
"_9e","LOSINJ/LOSINJ I. airport"
"_9f","OSIJEK/KLISA airport"
"_9g","PULA airport"
"_9h","RIJEKA/KRK airport"
"_9i","BRAC airport"
"_9j","SPLIT/KASTELA airport"
"_9k","ZAGREB/FRANJO TUDJMAN airport"
"_9l","ZADAR/ZEMUNIK airport"
"_9m","Other airport - CROATIA"
"_9n","CROTONE airport"
"_9o","BARI/PALESE airport"
"_9p","FOGGIA/GINO LISA airport"
"_9q","TARANTO/GROTTAGLIE airport"
"_9r","PESCARA airport"
"_9s","BRINDISI/CASALE airport"
"_9t","LAMEZIA TERME airport"
"_9u","COMISO airport"
"_9v","CATANIA/FONTANAROSSA airport"
"_9w","LAMPEDUSA airport"
"_9x","PANTELLERIA airport"
"_9y","PALERMO/PUNTA RAISI airport"
"_9z","REGGIO CALABRIA airport"
"_a0","TRAPANI/BIRGI airport"
"_a1","ALGHERO/FERTILIA airport"
"_a2","CAGLIARI/ELMAS airport"
"_a3","OLBIA/COSTA SMERALDA airport"
"_a4","MILANO/MALPENSA airport"
"_a5","BERGAMO/ORIO AL SERIO airport"
"_a6","TORINO/CASELLE airport"
"_a7","ALBENGA airport"
"_a8","GENOVA/SESTRI airport"
"_a9","MILANO/LINATE airport"
"_aa","PARMA airport"
"_ab","AOSTA airport"
"_ac","CUNEO/LEVALDIGI airport"
"_ad","BOLZANO airport"
"_ae","BOLOGNA/BORGO PANIGALE airport"
"_af","TREVISO/S.ANGELO airport"
"_ag","FORLI airport"
"_ah","VERONA/BOSCOMANTICO airport"
"_ai","BRESCIA/MONTICHIARI airport"
"_aj","TRIESTE/RONCHI DEI LEGIONARI airport"
"_ak","RIMINI/MIRAMARE airport"
"_al","VERONA/VILLAFRANCA airport"
"_am","ANCONA/FALCONARA airport"
"_an","VENEZIA/TESSERA airport"
"_ao","ROMA/CIAMPINO airport"
"_ap","ROMA/FIUMICINO airport"
"_aq","MARINA DI CAMPO airport"
"_ar","NAPOLI/CAPODICHINO airport"
"_as","PISA/S. GIUSTO airport"
"_at","FIRENZE/PERETOLA airport"
"_au","GROSSETO airport"
"_av","PERUGIA/S. FRANCESCO airport"
"_aw","Other airport - ITALY"
"_ax","LARNAKA/INTL airport"
"_ay","PAFOS/INTL airport"
"_az","Other airport - CYPRUS"
"_b0","LIEPAJA airport"
"_b1","RIGA airport"
"_b2","Other airport - LATVIA"
"_b3","KAUNAS INTL airport"
"_b4","PALANGA/INTERNATIONAL airport"
"_b5","SIAULIAI/INTERNATIONAL airport"
"_b6","VILNIUS/INTERNATIONAL airport"
"_b7","Other airport - LITHUANIA"
"_b8","LUXEMBOURG airport"
"_b9","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"_ba","DEBRECEN airport"
"_bb","GYOR/PER airport"
"_bc","HEVIZ/BALATON airport"
"_bd","Other airport - HUNGARY"
"_be","LUQA airport"
"_bf","AMSTERDAM/SCHIPHOL airport"
"_bg","MAASTRICHT/AACHEN airport"
"_bh","EINDHOVEN airport"
"_bi","GRONINGEN/EELDE airport"
"_bj","ROTTERDAM airport"
"_bk","Other airport - NETHERLANDS"
"_bl","GRAZ airport"
"_bm","INNSBRUCK airport"
"_bn","KLAGENFURT airport"
"_bo","LINZ airport"
"_bp","SALZBURG airport"
"_bq","WIEN-SCHWECHAT airport"
"_br","Other airport - AUSTRIA"
"_bs","BYDGOSZCZ/SZWEDEROWO airport"
"_bt","GDANSK IM LECHA WALESY airport"
"_bu","KRAKOW/BALICE airport"
"_bv","KATOWICE/PYRZOWICE airport"
"_bw","LUBLIN airport"
"_bx","LODZ/LUBLINEK airport"
"_by","WARSZAWA/MODLIN airport"
"_bz","POZNAN/LAWICA airport"
"_c0","RZESZOW/JASIONKA airport"
"_c1","SZCZECIN/GOLENIOW airport"
"_c2","OLSZTYN-MAZURY airport"
"_c3","WARSZAWA/CHOPINA airport"
"_c4","WROCLAW/STRACHOWICE airport"
"_c5","ZIELONA GORA/BABIMOST airport"
"_c6","Other airport - POLAND"
"_c7","SANTA MARIA airport"
"_c8","BRAGANCA airport"
"_c9","BEJA airport"
"_ca","CORVO airport"
"_cb","CASCAIS airport"
"_cc","FLORES airport"
"_cd","FARO airport"
"_ce","GRACIOSA airport"
"_cf","HORTA airport"
"_cg","LAJES airport"
"_ch","MADEIRA airport"
"_ci","PONTA DELGADA airport"
"_cj","PICO airport"
"_ck","PORTIMAO airport"
"_cl","PORTO airport"
"_cm","PORTO SANTO airport"
"_cn","LISBOA airport"
"_co","SAO JORGE airport"
"_cp","VILA REAL airport"
"_cq","VISEU airport"
"_cr","Other airport - PORTUGAL"
"_cs","ARAD airport"
"_ct","BACAU/GEORGE ENESCU airport"
"_cu","BAIA MARE airport"
"_cv","BUCURESTI/BANEASA-AUREL VLAICU airport"
"_cw","CONSTANTA/MIHAIL KOGALNICEANU airport"
"_cx","CLUJ NAPOCA/AVRAM IANCU airport"
"_cy","CRAIOVA airport"
"_cz","IASI airport"
"_d0","ORADEA airport"
"_d1","BUCURESTI/HENRI COANDA airport"
"_d2","SIBIU airport"
"_d3","SATU MARE airport"
"_d4","SUCEAVA/STEFAN CEL MARE airport"
"_d5","TULCEA/DELTA DUNARII airport"
"_d6","TARGU MURES/TRANSILVANIA airport"
"_d7","TIMISOARA/TRAIAN VUIA airport"
"_d8","Other airport - ROMANIA"
"_d9","LJUBLJANA/BRNIK airport"
"_da","Other airport - SLOVENIA"
"_db","BRATISLAVA/M.R.STEFANIK airport"
"_dc","KOSICE airport"
"_dd","PIESTANY airport"
"_de","SLIAC airport"
"_df","POPRAD-TATRY airport"
"_dg","ZILINA airport"
"_dh","Other airport - SLOVAKIA"
"_di","ENONTEKIO airport"
"_dj","HALLI airport"
"_dk","HELSINKI-MALMI airport"
"_dl","HELSINKI-VANTAA airport"
"_dm","IVALO airport"
"_dn","JOENSUU airport"
"_do","JYVASKYLA airport"
"_dp","KAUHAVA airport"
"_dq","KEMI-TORNIO airport"
"_dr","KAJAANI airport"
"_ds","KOKKOLA-PIETARSAARI airport"
"_dt","KUUSAMO airport"
"_du","KITTILA airport"
"_dv","KUOPIO airport"
"_dw","LAHTI-VESIVEHMAA airport"
"_dx","LAPPEENRANTA airport"
"_dy","MARIEHAMN airport"
"_dz","MIKKELI airport"
"_e0","OULU airport"
"_e1","PORI airport"
"_e2","ROVANIEMI airport"
"_e3","SAVONLINNA airport"
"_e4","SEINAJOKI airport"
"_e5","TAMPERE-PIRKKALA airport"
"_e6","TURKU airport"
"_e7","UTTI airport"
"_e8","VAASA airport"
"_e9","Other airport - FINLAND"
"_ea","RONNEBY airport"
"_eb","GOTEBORG/LANDVETTER airport"
"_ec","JONKOPING airport"
"_ed","GOTEBORG/SAVE airport"
"_ee","TROLLHATTAN-VANERSBORG airport"
"_ef","MORA/SILJAN airport"
"_eg","STOCKHOLM/SKAVSTA airport"
"_eh","KRISTIANSTAD airport"
"_ei","KALMAR airport"
"_ej","MALMO airport"
"_ek","HALMSTAD airport"
"_el","VAXJO/KRONOBERG airport"
"_em","SVEG airport"
"_en","GALLIVARE airport"
"_eo","KRAMFORS-SOLLEFTEA airport"
"_ep","LYCKSELE airport"
"_eq","SUNDSVALL-TIMRA airport"
"_er","ORNSKOLDSVIK airport"
"_es","KIRUNA airport"
"_et","SKELLEFTEA airport"
"_eu","UMEA airport"
"_ev","VILHELMINA airport"
"_ew","ARVIDSJAUR airport"
"_ex","ARE OSTERSUND airport"
"_ey","OREBRO airport"
"_ez","HAGFORS airport"
"_f0","KARLSTAD airport"
"_f1","STOCKHOLM/VASTERAS airport"
"_f2","LULEA/KALLAX airport"
"_f3","STOCKHOLM/ARLANDA airport"
"_f4","STOCKHOLM/BROMMA airport"
"_f5","BORLANGE airport"
"_f6","HULTSFRED-VIMMERBY airport"
"_f7","LINKOPING/SAAB airport"
"_f8","NORRKOPING/KUNGSANGEN airport"
"_f9","TORSBY airport"
"_fa","VISBY airport"
"_fb","ANGELHOLM airport"
"_fc","PAJALA airport"
"_fd","HEMAVAN TARNABY airport"
"_fe","Other airport - SWEDEN"
"_ff","AKUREYRI airport"
"_fg","BILDUDALUR airport"
"_fh","EGILSSTADIR airport"
"_fi","HUSAVIK airport"
"_fj","KEFLAVIK airport"
"_fk","REYKJAVIK airport"
"_fl","Other airport - ICELAND"
"_fm","ALESUND/VIGRA airport"
"_fn","ANDOYA/ANDENES airport"
"_fo","ALTA airport"
"_fp","BALDER airport"
"_fq","BERGEN/GRONNEVIKSOREN airport"
"_fr","FORDE/BRINGELAND airport"
"_fs","BRONNOYSUND/BRONNOY airport"
"_ft","BODO airport"
"_fu","BERGEN/FLESLAND airport"
"_fv","BATSFJORD airport"
"_fw","BERLEVAG airport"
"_fx","KRISTIANSAND/KJEVIK airport"
"_fy","DOMBAS/BRUNSHAGEN airport"
"_fz","DRAUPNER airport"
"_g0","DRAUGEN airport"
"_g1","BARDUFOSS airport"
"_g2","EGGEMOEN airport"
"_g3","HARSTAD/NARVIK/EVENES airport"
"_g4","FROYA/FLATVAL airport"
"_g5","STATFJORD B airport"
"_g6","FLORO airport"
"_g7","GULLFAKS A airport"
"_g8","GULLFAKS C airport"
"_g9","OSLO/GARDERMOEN airport"
"_ga","GRIMSMOEN airport"
"_gb","HAUGESUND/KARMOY airport"
"_gc","HEIDRUN airport"
"_gd","HAMMERFEST airport"
"_ge","HASVIK airport"
"_gf","HEIMDAL airport"
"_gg","HONNINGSVAG/VALAN airport"
"_gh","HAUGESUND/SJUKEHUS airport"
"_gi","KRISTIANSUND/KVERNBERGET airport"
"_gj","KIRKENES/HOYBUKTMOEN airport"
"_gk","ULA airport"
"_gl","LEKNES airport"
"_gm","MEHAMN airport"
"_gn","MOLDE/ARO airport"
"_go","MOSJOEN/KJAERSTAD airport"
"_gp","LAKSELV/BANAK airport"
"_gq","NORNE airport"
"_gr","NAMSOS airport"
"_gs","NOTODDEN/TUVEN airport"
"_gt","OSEBERG A airport"
"_gu","OSEBERG C airport"
"_gv","ORLAND airport"
"_gw","OPPDAL/FAGERHAUG airport"
"_gx","ORSTA-VOLDA/HOVDEN airport"
"_gy","TROLL A airport"
"_gz","TROLL B airport"
"_h0","TROLL C airport"
"_h1","BRAGE airport"
"_h2","OSEBERG OST airport"
"_h3","VESLEFRIKK A airport"
"_h4","GULLFAKS B airport"
"_h5","KVITEBJORN airport"
"_h6","OSEBERG SOR airport"
"_h7","SNORRE B airport"
"_h8","STATFJORD C airport"
"_h9","VISUND airport"
"_ha","MO I RANA/ROSSVOLL airport"
"_hb","RAKKESTAD airport"
"_hc","RORVIK/RYUM airport"
"_hd","ROROS airport"
"_he","ROST airport"
"_hf","TRONDHEIM/ROSTEN airport"
"_hg","MOSS/RYGGE airport"
"_hh","SVALBARD/LONGYEAR airport"
"_hi","SANDANE/ANDA airport"
"_hj","SNORRE A airport"
"_hk","STATFJORD A airport"
"_hl","SOGNDAL/HAUKASEN airport"
"_hm","SVOLVAER/HELLE airport"
"_hn","STOKMARKNES/SKAGEN airport"
"_ho","SLEIPNER A airport"
"_hp","STORD/SORSTOKKEN airport"
"_hq","SORKJOSEN airport"
"_hr","VARDO/SVARTNES airport"
"_hs","SANDNESSJOEN/STOKKA airport"
"_ht","STAVANGER/UNIVERSITETSSYKEHUS airport"
"_hu","TROMSO/LANGNES airport"
"_hv","SANDEFJORD/TORP airport"
"_hw","TRONDHEIM/ST. OLAVS HOSPITAL airport"
"_hx","ASGARD A airport"
"_hy","ASGARD B airport"
"_hz","ASGARD C airport"
"_i0","OSLO/ULLEVAL UNIVERSITETSSYKEHUS airport"
"_i1","KRISTIN airport"
"_i2","NJORD B airport"
"_i3","RAKKESTAD/RYGGE airport"
"_i4","TRONDHEIM/VAERNES airport"
"_i5","VADSO airport"
"_i6","VESLEFRIKK B airport"
"_i7","VAEROY airport"
"_i8","GUDRUN airport"
"_i9","ELDFISK airport"
"_ia","VALLHALL PH airport"
"_ib","ELDFISK B airport"
"_ic","GYDA airport"
"_id","EKOFISK K airport"
"_ie","JOTUN A airport"
"_if","RINGHORNE airport"
"_ig","TAMBAR airport"
"_ih","TOR airport"
"_ii","GRANE airport"
"_ij","SLEIPNER B airport"
"_ik","STAVANGER/SOLA airport"
"_il","Other airport - NORWAY"
"_im","BEX airport"
"_in","LES EPLATURES airport"
"_io","GENEVA airport"
"_ip","SAANEN airport"
"_iq","LAUSANNE-LA BLECHERETTE airport"
"_ir","NEUCHATEL airport"
"_is","LA COTE airport"
"_it","SION airport"
"_iu","DUBENDORF airport"
"_iv","MOLLIS airport"
"_iw","ST.STEPHAN airport"
"_ix","LUGANO airport"
"_iy","BERN-BELP airport"
"_iz","BAD RAGAZ airport"
"_j0","GRENCHEN airport"
"_j1","ZURICH airport"
"_j2","SPECK-FEHRALTORF airport"
"_j3","LOCARNO airport"
"_j4","ST. GALLEN-ALTENRHEIN airport"
"_j5","SAMEDAN airport"
"_j6","Other airport - SWITZERLAND"
"_j7","BELFAST/ALDERGROVE airport"
"_j8","BELFAST/CITY airport"
"_j9","LONDONDERRY/EGLINTON airport"
"_ja","BIRMINGHAM airport"
"_jb","COVENTRY airport"
"_jc","GLOUCESTERSHIRE airport"
"_jd","MANCHESTER airport"
"_je","DONCASTER SHEFFIELD airport"
"_jf","CULDROSE airport"
"_jg","CAMPBELTOWN airport"
"_jh","NORTH RONALDSAY airport"
"_ji","LERWICK/TINGWALL airport"
"_jj","HAVERFORDWEST airport"
"_jk","CARDIFF airport"
"_jl","BRISTOL airport"
"_jm","LIVERPOOL airport"
"_jn","LONDON LUTON airport"
"_jo","LANDS END airport"
"_jp","BOURNEMOUTH airport"
"_jq","SOUTHAMPTON airport"
"_jr","BEMBRIDGE airport"
"_js","NEWQUAY airport"
"_jt","CHICHESTER/GOODWOOD airport"
"_ju","ALDERNEY airport"
"_jv","GUERNSEY airport"
"_jw","JERSEY airport"
"_jx","SHOREHAM airport"
"_jy","BIGGIN HILL airport"
"_jz","LONDON GATWICK airport"
"_k0","LONDON/CITY airport"
"_k1","FARNBOROUGH airport"
