"2h","Computer and related activities"
"2i","Hardware consultancy"
"2j","Software consultancy and supply"
"2k","Publishing of software"
"2l","Other software consultancy and supply"
"2m","Data processing"
"2n","Database activities"
"2o","Maintenance and repair of office, accounting and computing machinery"
"2p","Other computer related activities"
"2q","Research and development"
"2r","Research and experimental development on natural sciences and engineering"
"2s","Research and experimental development on social sciences and humanities"
"2t","Other business activities"
"2u","Legal, accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy; holdings"
"2v","Legal, accounting, book-keeping and auditing activities; tax consultancy; business and management consultancy; holdings"
"2w","Legal activities"
"2x","Accounting, book-keeping and auditing activities; tax consultancy"
"2y","Market research and public opinion polling"
"2z","Business and management consultancy activities"
"30","Management activities of holding companies"
"31","Architectural and engineering activities and related technical consultancy; technical testing and analysis"
"32","Architectural and engineering activities and related technical consultancy"
"33","Technical testing and analysis"
"34","Advertising"
"35","Labour recruitment and provision of personnel"
"36","Investigation and security activities"
"37","Industrial cleaning"
"38","Miscellaneous business activities n.e.c."
"39","Photographic activities"
"3a","Packaging activities"
"3b","Secretarial and translation activities"
"3c","Call centre activities"
"3d","Other business activities n.e.c."
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Production value - million euro"
"__3","Value added at basic prices - million euro"
"__4","Value added at factor cost - million euro"
"__5","Gross operating surplus - million euro"
"__6","Total purchases of goods and services - million euro"
"__7","Purchases of goods and services purchased for resale in the same condition as received - million euro"
"__8","Personnel costs - million euro"
"__9","Wages and Salaries - million euro"
"__a","Social security costs - million euro"
"__b","Gross investment in tangible goods - million euro"
"__c","Persons employed - number"
"__d","Unpaid persons employed - number"
"__e","Employees - number"
"__f","Turnover per person employed - thousand euro"
"__g","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__h","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"__i","Gross value added per employee - thousand euro"
"__j","Share of personnel costs in production - percentage"
"__k","Average personnel costs (personnel costs per employee) - thousand euro"
"__l","Share of employees in persons employed - percentage"
"__m","Growth rate of employment - percentage"
"__n","Employer's social charges as a percentage of personnel costs - percentage"
"__o","Persons employed per enterprise - number"
"__p","Gross operating surplus/turnover (gross operating rate) - percentage"
"__q","Value added at factor cost in production value - percentage"
"__r","Share of personnel costs in total purchases of goods and services - percentage"
"__s","Share of gross operating surplus in value added - percentage"
"__t","Investment per person employed - thousands euro"
"__u","Investment rate (investment/value added at factors cost) - percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","European Union - 25 countries (2004-2006)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
