"2c","in Henry County, IL"
"","Housing Inventory: Median Days on Market"
"2d","in Henry County, IL"
"2e","Month-Over-Month in Henry County, IL"
"2f","Year-Over-Year in Henry County, IL"
"","Housing Inventory: Median"
"2g","Listing Price in Henry County, IL"
"2h","Listing Price Month-Over-Month in Henry County, IL"
"2i","Listing Price per Square Feet in Henry County, IL"
"2j","Listing Price per Square Feet Month-Over-Month in Henry County, IL"
"2k","Listing Price per Square Feet Year-Over-Year in Henry County, IL"
"2l","Listing Price Year-Over-Year in Henry County, IL"
"2m","Home Size in Square Feet in Henry County, IL"
"2n","Home Size in Square Feet Month-Over-Month in Henry County, IL"
"2o","Home Size in Square Feet Year-Over-Year in Henry County, IL"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Henry County, IL"
"2q","Upper Bound of Estimate of Median Household Income for Henry County, IL"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Henry County, IL"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Henry County, IL"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Henry County, IL"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Henry County, IL"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Henry County, IL"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Henry County, IL"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Henry County, IL"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Henry County, IL"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Henry County, IL"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Henry County, IL"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Henry County, IL"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Henry County, IL"
"","Estimate of"
"33","Median Household Income for Henry County, IL"
"34","Related Children Age 5-17 in Families in Poverty for Henry County, IL"
"35","People of All Ages in Poverty in Henry County, IL"
"36","People Age 0-17 in Poverty in Henry County, IL"
"","Housing Inventory: New Listing Count"
"37","in Henry County, IL"
"38","Month-Over-Month in Henry County, IL"
"39","Year-Over-Year in Henry County, IL"
"","Housing Inventory: Pending Listing Count"
"3a","in Henry County, IL"
"3b","Month-Over-Month in Henry County, IL"
"3c","Year-Over-Year in Henry County, IL"
"","Housing Inventory: Pending"
"3d","Ratio in Henry County, IL"
"3e","Ratio Month-Over-Month in Henry County, IL"
"3f","Ratio Year-Over-Year in Henry County, IL"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Henry County, IL"
"3h","People of All Ages in Poverty for Henry County, IL"
"3i","People Age 0-17 in Poverty for Henry County, IL"
"","Housing Inventory: Price"
"3j","Increased Count in Henry County, IL"
"3k","Reduced Count in Henry County, IL"
"3l","Reduced Count Month-Over-Month in Henry County, IL"
"3m","Reduced Count Year-Over-Year in Henry County, IL"
"","Poverty Universe, Age"
"3n","0-17 for Henry County, IL"
"3o","5-17 related for Henry County, IL"
"3p","Poverty Universe,: All Ages for Henry County, IL"
"","Real Gross Domestic Product:"
"3q","All Industries in Henry County, IL"
"3r","Private Goods-Producing Industries in Henry County, IL"
"3s","Government and Government Enterprises in Henry County, IL"
"3t","Private Services-Providing Industries in Henry County, IL"
"","Housing Inventory: Total Listing Count"
"3u","in Henry County, IL"
"3v","Month-Over-Month in Henry County, IL"
"3w","Year-Over-Year in Henry County, IL"
