"__28","Chile"
"__29","Romania"
"__2a","Viet Nam"
"__2b","Armenia"
"__2c","Estonia"
"__2d","Iran"
"__2e","Latvia"
"__2f","Lithuania"
"__2g","Moldova, Rep. of"
"__2h","Azerbaijan"
"__2i","Malta"
"__2j","Ireland"
"__2k","Turkey"
"__2l","Congo, The Rep. Dem. of"
"__2m","Guadeloupe"
"__2n","Luxembourg"
"__2o","Portugal"
"__2p","Guinea"
"__2q","Burundi"
"__2r","Benin"
"__2s","Fmr. Yugoslavia"
"__2t","Nigeria"
"__2u","South Africa"
"__2v","Angola"
"__2w","Brazil"
"__2x","Mexico"
"__2y","China"
"__2z","Cyprus"
"__30","Namibia"
"__31","India"
"__32","Tunisia"
"__33","Finland"
"__34","French Polynesia"
"__35","Cameroon"
"__36","Sierra Leone"
"__37","Austria"
"__38","Congo"
"__39","Gambia"
"__3a","Liberia"
"__3b","Southern African Customs Union"
"__3c","Norway excl. Bouvet S. & JM."
"__3d","Norway incl. S. & JM. excl. Bouvet"
"__3e","Peru"
"__3f","Gabon"
"__3g","Rwanda"
"__3h","Senegal"
"__3i","Seychelles"
"__3j","Ghana"
"__3k","Panama"
"__3l","Côte d'Ivoire"
"__3m","Ethiopia"
"__3n","Uganda"
"__3o","Afghanistan"
"__3p","Colombia"
"__3q","Antigua & Barbuda"
"__3r","Iceland"
"__3s","Israel"
"__3t","Kenya"
"__3u","Turks & Caicos Isds."
"__3v","Dominican Rep."
"__3w","Gibraltar"
"__3x","Grenada"
"__3y","Trinidad & Tobago"
"__3z","Guyana"
"__40","Saint Pierre & Miquelon"
"__41","Bermuda"
"__42","Morocco"
"__43","Saint Vincent & Grenadines"
"__44","Bahamas"
"__45","Cuba"
"__46","Djibouti"
"__47","Barbados"
"__48","Dominica"
"__49","Jamaica"
"__4a","Madagascar"
"__4b","Aruba"
"__4c","Bangladesh"
"__4d","Saint Kitts & Nevis"
"__4e","Bolivia"
"__4f","Ecuador"
"__4g","Kazakhstan"
"__4h","Liechtenstein"
"__4i","Confidential & differences"
"__4j","Belarus"
"__4k","Kyrgyzstan"
"__4l","Uzbekistan"
"__4m","Canada"
"__4n","Iraq"
"__4o","Europe n.e.s."
"__4p","Turkmenistan"
"__4q","Faeroe Isds."
"__4r","Greenland"
"__4s","Tajikistan"
"__4t","Algeria"
"__4u","Mauritania"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Mali"
"__4x","Egypt"
"__4y","Andorra"
"__4z","Cape Verde"
"__50","Chad"
"__51","Comoros"
"__52","Mayotte"
"__53","El Salvador"
"__54","Equatorial Guinea"
"__55","Falkland Isds."
"__56","Haiti"
"__57","Macao SAR of China"
"__58","Mauritius"
"__59","Montenegro"
"__5a","Mozambique"
"__5b","Curaçao"
"__5c","Niger"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Sudan"
"__5h","Suriname"
"__5i","Togo"
"__5j","Bunkers"
"__5k","Burkina Faso"
"__5l","Uruguay"
"__5m","Yemen"
"__5n","Myanmar"
"__5o","Guatemala"
"__5p","Saint Martin"
"__5q","Nicaragua"
"__5r","Central African Rep."
"__5s","Libya"
"__5t","Bonaire"
"__5u","Cambodia"
"__5v","Lao People's Dem. Rep."
"__5w","Paraguay"
"__5x","Antarctica"
"__5y","Brunei Darussalam"
"__5z","Cayman Isds."
"__60","Honduras"
"__61","Belize"
"__62","British Virgin Isds."
"__63","Fmr. USSR"
"__64","Somalia"
"__65","French Guiana"
"__66","Martinique"
"__67","Réunion"
"__68","Costa Rica"
"__69","Fmr. Czechoslovakia"
"__6a","Eritrea"
"__6b","Netherlands Antilles"
"__6c","San Marino"
"__6d","Saint-Barthélemy"
"__6e","Zambia"
"__6f","Malawi"
"__6g","Guam"
"__6h","Free Zones"
"__6i","American Samoa"
"__6j","Niue"
"__6k","Marshall Isds."
"__6l","Tuvalu"
"__6m","Samoa"
"__6n","Norfolk Island"
"__6o","Northern Mariana Isds."
"__6p","Palau"
"__6q","Micronesia FS"
"__6r","Tokelau"
"__6s","Saint Lucia"
"__6t","Saint Helena"
"__6u","Montserrat"
"__6v","Asia n.e.s."
"__6w","Pitcairn"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
