"__4x","Fmr. Yugoslavia"
"__4y","Fmr. USSR"
"__4z","Malawi"
"__50","Turks & Caicos Isds."
"__51","Mauritania"
"__52","Guadeloupe"
"__53","French Guiana"
"__54","Martinique"
"__55","Mali"
"__56","Burundi"
"__57","Holy See"
"__58","Jamaica"
"__59","Fiji"
"__5a","Djibouti"
"__5b","Lao People's Dem. Rep."
"__5c","Kosovo"
"__5d","State of Palestine"
"__5e","Bahamas"
"__5f","Falkland Isds."
"__5g","America n.e.s."
"__5h","Aruba"
"__5i","Virgin Isds. U.S."
"__5j","Botswana"
"__5k","Fmr. Burma"
"__5l","Cambodia"
"__5m","Brunei Darussalam"
"__5n","Netherlands Antilles"
"__5o","Dominica"
"__5p","Greenland"
"__5q","Haiti"
"__5r","Saint Martin"
"__5s","Bonaire"
"__5t","Suriname"
"__5u","Cook Isds."
"__5v","Niue"
"__5w","Tonga"
"__5x","Samoa"
"__5y","Barbados"
"__5z","Lesotho"
"__60","Saint Lucia"
"__61","Réunion"
"__62","British Virgin Isds."
"__63","Free Zones"
"__64","Australian Oceania"
"__65","Solomon Isds."
"__66","Antigua & Barbuda"
"__67","San Marino"
"__68","Marshall Isds."
"__69","Bermuda"
"__6a","Asia n.e.s."
"__6b","Belize"
"__6c","Swaziland"
"__6d","Grenada"
"__6e","British Indian Ocean Territory"
"__6f","Cayman Isds."
"__6g","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
