"___2a","Informationsdienstleistungen"
"___2b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___2c","Erbringung von Finanzdienstleistungen"
"___2d","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___2e","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___2f","Grundstücks- und Wohnungswesen"
"___2g","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___2h","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___2i","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___2j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"___2k","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___2l","Forschung und Entwicklung"
"___2m","Werbung und Marktforschung"
"___2n","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"___2o","Veterinärwesen"
"___2p","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___2q","Vermietung von beweglichen Sachen"
"___2r","Vermittlung und Überlassung von Arbeitskräften"
"___2s","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___2t","Wach- und Sicherheitsdienste sowie Detekteien"
"___2u","Gebäudebetreuung; Garten- und Landschaftsbau"
"___2v","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Bulgarien"
"______1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______2","Estland"
"______3","Griechenland"
"______4","Frankreich"
"______5","Kroatien"
"______6","Italien"
"______7","Litauen"
"______8","Luxemburg"
"______9","Ungarn"
"______a","Malta"
"______b","Österreich"
"______c","Polen"
"______d","Portugal"
"______e","Rumänien"
"______f","Slowenien"
"______g","Finnland"
"______h","Schweiz"
