"__2b","Guadeloupe"
"__2c","Colombia"
"__2d","Ecuador"
"__2e","Guyana"
"__2f","Peru"
"__2g","Greenland"
"__2h","Mexico"
"__2i","Jamaica"
"__2j","Madagascar"
"__2k","Latvia"
"__2l","Egypt"
"__2m","Cuba"
"__2n","Oman"
"__2o","South Africa"
"__2p","Estonia"
"__2q","Sri Lanka"
"__2r","Pakistan"
"__2s","Suriname"
"__2t","Australia"
"__2u","Bangladesh"
"__2v","Maldives"
"__2w","Mauritania"
"__2x","Panama"
"__2y","Saint Pierre & Miquelon"
"__2z","Barbados"
"__30","Costa Rica"
"__31","Southern African Customs Union"
"__32","Guatemala"
"__33","Nicaragua"
"__34","Moldova, Rep. of"
"__35","Mozambique"
"__36","Congo"
"__37","Paraguay"
"__38","Venezuela"
"__39","Andorra"
"__3a","Uruguay"
"__3b","Confidential & differences"
"__3c","Seychelles"
"__3d","Nigeria"
"__3e","Europe n.e.s."
"__3f","Faeroe Isds."
"__3g","Fmr. USSR"
"__3h","Cook Isds."
"__3i","Montenegro"
"__3j","Serbia & Montenegro"
"__3k","Cyprus"
"__3l","Ukraine"
"__3m","Albania"
"__3n","Angola"
"__3o","Azerbaijan"
"__3p","Bahrain"
"__3q","Bosnia & Herzegovina"
"__3r","Belarus"
"__3s","Gibraltar"
"__3t","Jordan"
"__3u","Kenya"
"__3v","Kuwait"
"__3w","Africa n.e.s."
"__3x","Qatar"
"__3y","Algeria"
"__3z","Kazakhstan"
"__40","Macao SAR of China"
"__41","Cayman Isds."
"__42","Saint Martin"
"__43","Israel"
"__44","Dominican Rep."
"__45","Bermuda"
"__46","Kyrgyzstan"
"__47","Bahamas"
"__48","Georgia"
"__49","Côte d'Ivoire"
"__4a","Mali"
"__4b","Ghana"
"__4c","Aruba"
"__4d","Liberia"
"__4e","Afghanistan"
"__4f","Réunion"
"__4g","Chad"
"__4h","Gabon"
"__4i","Syrian Arab Rep."
"__4j","Fmr. Yugoslavia"
"__4k","Netherlands Antilles"
"__4l","Myanmar"
"__4m","Mongolia"
"__4n","Korea, Dem. People's Rep. of"
"__4o","Yemen"
"__4p","Uganda"
"__4q","Fmr. Czechoslovakia"
"__4r","Honduras"
"__4s","Libya"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Somalia"
"__4v","Niger"
"__4w","Guam"
"__4x","Northern Mariana Isds."
"__4y","Micronesia FS"
"__4z","Cambodia"
"__50","Antigua & Barbuda"
"__51","Free Zones"
"__52","Puerto Rico"
"__53","Burkina Faso"
"__54","Cape Verde"
"__55","Holy See"
"__56","Djibouti"
"__57","Grenada"
"__58","Iran"
"__59","Saint Vincent & Grenadines"
"__5a","Cameroon"
"__5b","Montserrat"
"__5c","American Samoa"
"__5d","Niue"
"__5e","Norfolk Island"
"__5f","Samoa"
"__5g","Tonga"
"__5h","Vanuatu"
"__5i","Wallis & Futuna Isds."
"__5j","Palau"
"__5k","Solomon Isds."
"__5l","Tanzania, United Rep. of"
"__5m","Guinea-Bissau"
"__5n","Belize"
"__5o","Namibia"
"__5p","Sudan"
"__5q","Falkland Isds."
"__5r","Sierra Leone"
"__5s","Iraq"
"__5t","Zambia"
"__5u","Brunei Darussalam"
"__5v","Burundi"
"__5w","Turks & Caicos Isds."
"__5x","Ethiopia"
"__5y","Marshall Isds."
"__5z","Saint Lucia"
"__60","Haiti"
"__61","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
