"__4y","Cape Verde"
"__4z","Congo"
"__50","Gibraltar"
"__51","Moldova, Rep. of"
"__52","Sao Tome & Principe"
"__53","Bunkers"
"__54","Uzbekistan"
"__55","Liberia"
"__56","Africa n.e.s."
"__57","Benin"
"__58","Saint Martin"
"__59","Turkmenistan"
"__5a","Oman"
"__5b","Zambia"
"__5c","South Georgia"
"__5d","Lao People's Dem. Rep."
"__5e","Antigua & Barbuda"
"__5f","Niger"
"__5g","Djibouti"
"__5h","Mauritania"
"__5i","Bahamas"
"__5j","Europe n.e.s."
"__5k","State of Palestine"
"__5l","Fmr. Czechoslovakia"
"__5m","Martinique"
"__5n","Bolivia"
"__5o","Saint-Barthélemy"
"__5p","Swaziland"
"__5q","British Virgin Isds. & Montserrat"
"__5r","Central African Rep."
"__5s","Eritrea"
"__5t","Yemen"
"__5u","Liechtenstein"
"__5v","Fmr. USSR"
"__5w","Haiti"
"__5x","Puerto Rico"
"__5y","Tokelau"
"__5z","Malawi"
"__60","Free Zones"
"__61","Grenada"
"__62","Holy See"
"__63","Gambia"
"__64","San Marino"
"__65","Algeria"
"__66","British Virgin Isds."
"__67","Myanmar"
"__68","Dominica"
"__69","Bonaire"
"__6a","Rwanda"
"__6b","Sudan"
"__6c","Togo"
"__6d","Burkina Faso"
"__6e","Norfolk Island"
"__6f","Wallis & Futuna Isds."
"__6g","Northern Mariana Isds."
"__6h","Samoa"
"__6i","Cook Isds."
"__6j","Tonga"
"__6k","Palau"
"__6l","Niue"
"__6m","Micronesia FS"
"__6n","Antarctica"
"__6o","Saint Kitts & Nevis"
"__6p","Guinea-Bissau"
"__6q","Kosovo"
"__6r","American Samoa"
"__6s","America n.e.s."
"__6t","Falkland Isds."
"__6u","Anguilla"
"__6v","Saint Vincent & Grenadines"
"__6w","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
