"__2b","Afghanistan"
"__2c","Brazil"
"__2d","Brunei Darussalam"
"__2e","Cook Isds."
"__2f","Bulgaria"
"__2g","Tunisia"
"__2h","Lithuania"
"__2i","Argentina"
"__2j","Uruguay"
"__2k","Ecuador"
"__2l","Estonia"
"__2m","Georgia"
"__2n","Honduras"
"__2o","Hungary"
"__2p","Liechtenstein"
"__2q","Slovakia"
"__2r","Slovenia"
"__2s","Nauru"
"__2t","Barbados"
"__2u","Bosnia & Herzegovina"
"__2v","Kazakhstan"
"__2w","Dominican Rep."
"__2x","Israel"
"__2y","Cuba"
"__2z","Serbia & Montenegro"
"__30","Moldova, Rep. of"
"__31","Uzbekistan"
"__32","Central African Rep."
"__33","Luxembourg"
"__34","Serbia"
"__35","Ethiopia"
"__36","Kosovo"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Iceland"
"__39","Congo, The Rep. Dem. of"
"__3a","Namibia"
"__3b","Montenegro"
"__3c","Cayman Isds."
"__3d","Bolivia"
"__3e","Venezuela"
"__3f","Iraq"
"__3g","Ireland"
"__3h","Côte d'Ivoire"
"__3i","Kenya"
"__3j","Niger"
"__3k","Nigeria"
"__3l","Ghana"
"__3m","Peru"
"__3n","Rwanda"
"__3o","Zimbabwe"
"__3p","Gambia"
"__3q","Morocco"
"__3r","Madagascar"
"__3s","Senegal"
"__3t","Yemen"
"__3u","Belarus"
"__3v","Mongolia"
"__3w","Sao Tome & Principe"
"__3x","Armenia"
"__3y","Cameroon"
"__3z","Liberia"
"__40","Mali"
"__41","Mauritania"
"__42","Angola"
"__43","Burundi"
"__44","Guinea"
"__45","Seychelles"
"__46","Azerbaijan"
"__47","State of Palestine"
"__48","Bunkers"
"__49","Haiti"
"__4a","Oman"
"__4b","Togo"
"__4c","Congo"
"__4d","Paraguay"
"__4e","Kyrgyzstan"
"__4f","Suriname"
"__4g","Uganda"
"__4h","Saint Pierre & Miquelon"
"__4i","Trinidad & Tobago"
"__4j","Guatemala"
"__4k","Macao SAR of China"
"__4l","Jamaica"
"__4m","Colombia"
"__4n","Mexico"
"__4o","Guyana"
"__4p","Saint Lucia"
"__4q","Saint Kitts & Nevis"
"__4r","Saint Vincent & Grenadines"
"__4s","Bermuda"
"__4t","Netherlands Antilles"
"__4u","Greenland"
"__4v","Albania"
"__4w","Grenada"
"__4x","Curaçao"
"__4y","U.S. Minor Outlying Isds."
"__4z","Turks & Caicos Isds."
"__50","Other areas n.e.s."
"__51","Belize"
"__52","Saint Martin"
"__53","Fmr. Federal Rep. of Germany"
"__54","Costa Rica"
"__55","Panama"
"__56","Anguilla"
"__57","Confidential & differences"
"__58","Europe n.e.s."
"__59","Fmr. Yugoslavia"
"__5a","Virgin Isds. U.S."
"__5b","Tajikistan"
"__5c","Burkina Faso"
"__5d","Faeroe Isds."
"__5e","Fmr. USSR"
"__5f","Antigua & Barbuda"
"__5g","Tanzania, United Rep. of"
"__5h","Andorra"
"__5i","Cape Verde"
"__5j","Chad"
"__5k","Comoros"
"__5l","Mayotte"
"__5m","Benin"
"__5n","El Salvador"
"__5o","Equatorial Guinea"
"__5p","French Southern Territories"
"__5q","Djibouti"
"__5r","Gabon"
"__5s","Gibraltar"
"__5t","Mozambique"
"__5u","Aruba"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Timor-Leste"
"__5y","Sudan"
"__5z","Eritrea"
"__60","Falkland Isds."
"__61","Saint-Barthélemy"
"__62","Sierra Leone"
"__63","Korea, Dem. People's Rep. of"
"__64","Bonaire"
"__65","San Marino"
"__66","Somalia"
"__67","Turkmenistan"
"__68","Wallis & Futuna Isds."
"__69","South Sudan"
"__6a","American Samoa"
"__6b","Bahamas"
"__6c","Marshall Isds."
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Fmr. Czechoslovakia"
"__6i","Lesotho"
"__6j","South Georgia"
"__6k","Tokelau"
"__6l","Dominica"
"__6m","Asia n.e.s."
"__6n","America n.e.s."
"__6o","Holy See"
"__6p","Northern Mariana Isds."
"__6q","Occupied Palestinian Territory"
"__6r","Free Zones"
"__6s","Myanmar"
"__6t","British Virgin Isds."
"__6u","Bhutan"
"__6v","Zambia"
"__6w","Niue"
"__6x","Samoa"
"__6y","Solomon Isds."
"__6z","Kiribati"
"__70","Palau"
"__71","Norfolk Island"
"__72","Micronesia FS"
"__73","Antarctica"
"__74","Malawi"
"__75","Cocos Isds."
"__76","Montserrat"
"__77","Palestine"
"__78","British Virgin Isds. & Montserrat"
"__79","Svalbard & Jan Mayen Isds."
"__7a","Swaziland"
"__7b","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
