"__4x","Mauritania"
"__4y","Africa n.e.s."
"__4z","Serbia"
"__50","Macedonia, The Fmr. Yugoslav Rep."
"__51","Benin"
"__52","Liberia"
"__53","Moldova, Rep. of"
"__54","Guinea-Bissau"
"__55","Comoros"
"__56","El Salvador"
"__57","Mali"
"__58","Andorra"
"__59","Equatorial Guinea"
"__5a","Togo"
"__5b","Montenegro"
"__5c","Somalia"
"__5d","Tanzania, United Rep. of"
"__5e","Bahamas"
"__5f","Syrian Arab Rep."
"__5g","Niger"
"__5h","Europe n.e.s."
"__5i","Uzbekistan"
"__5j","Martinique"
"__5k","Réunion"
"__5l","Namibia"
"__5m","Guyana"
"__5n","Fmr. Yugoslavia"
"__5o","Gabon"
"__5p","Haiti"
"__5q","Fmr. Czechoslovakia"
"__5r","Bolivia"
"__5s","Sierra Leone"
"__5t","Mozambique"
"__5u","San Marino"
"__5v","Suriname"
"__5w","Kyrgyzstan"
"__5x","Belize"
"__5y","Uganda"
"__5z","Tonga"
"__60","Malawi"
"__61","Timor-Leste"
"__62","American Samoa"
"__63","Nepal"
"__64","Georgia"
"__65","Fmr. USSR"
"__66","Antarctica"
"__67","Southern African Customs Union"
"__68","Marshall Isds."
"__69","Tajikistan"
"__6a","Chad"
"__6b","Palau"
"__6c","Saint Kitts & Nevis"
"__6d","Turks & Caicos Isds."
"__6e","Dominica"
"__6f","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
