"__50","Northern Mariana Isds."
"__51","American Samoa"
"__52","Myanmar"
"__53","Fmr. Burma"
"__54","Oman"
"__55","Sao Tome & Principe"
"__56","Cape Verde"
"__57","Equatorial Guinea"
"__58","Syrian Arab Rep."
"__59","Andorra"
"__5a","Falkland Isds."
"__5b","Saint Helena"
"__5c","Gambia"
"__5d","Netherlands Antilles"
"__5e","Aruba"
"__5f","Asia n.e.s."
"__5g","Georgia"
"__5h","Suriname"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
