"__2e","Philippines"
"__2f","Poland"
"__2g","Puerto Rico"
"__2h","Saint Pierre & Miquelon"
"__2i","Saudi Arabia"
"__2j","Senegal"
"__2k","Sierra Leone"
"__2l","Singapore"
"__2m","Spain"
"__2n","Sweden"
"__2o","Thailand"
"__2p","Trinidad & Tobago"
"__2q","Tunisia"
"__2r","Uruguay"
"__2s","Venezuela"
"__2t","Fmr. Yugoslavia"
"__2u","Fmr. Burma"
"__2v","French Polynesia"
"__2w","Iceland"
"__2x","Iraq"
"__2y","Kuwait"
"__2z","Sudan"
"__30","Syrian Arab Rep."
"__31","Antigua & Barbuda"
"__32","Guadeloupe"
"__33","Libya"
"__34","Madagascar"
"__35","Bolivia"
"__36","Chad"
"__37","Costa Rica"
"__38","Nicaragua"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Tanzania, United Rep. of"
"__3c","Cameroon"
"__3d","Cayman Isds."
"__3e","Czech Rep."
"__3f","Viet Nam"
"__3g","Ukraine"
"__3h","Belgium"
"__3i","Guinea"
"__3j","Mali"
"__3k","Tokelau"
"__3l","Niger"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Southern African Customs Union"
"__3o","Macao SAR of China"
"__3p","Other areas n.e.s."
"__3q","Malawi"
"__3r","Croatia"
"__3s","Kazakhstan"
"__3t","Lithuania"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Moldova, Rep. of"
"__3x","Europe n.e.s."
"__3y","Greenland"
"__3z","Andorra"
"__40","Gibraltar"
"__41","Mayotte"
"__42","Marshall Isds."
"__43","Albania"
"__44","Bonaire"
"__45","Curaçao"
"__46","Bosnia & Herzegovina"
"__47","Latvia"
"__48","Saint Vincent & Grenadines"
"__49","Swaziland"
"__4a","Estonia"
"__4b","Gabon"
"__4c","Mozambique"
"__4d","Réunion"
"__4e","Fmr. USSR"
"__4f","Djibouti"
"__4g","Martinique"
"__4h","Togo"
"__4i","Saint-Barthélemy"
"__4j","Paraguay"
"__4k","Ethiopia"
"__4l","Serbia"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Jordan"
"__4o","Maldives"
"__4p","Serbia & Montenegro"
"__4q","Bahamas"
"__4r","Suriname"
"__4s","Somalia"
"__4t","Uzbekistan"
"__4u","Congo"
"__4v","Malta"
"__4w","Botswana"
"__4x","Burkina Faso"
"__4y","Zambia"
"__4z","Belarus"
"__50","Bunkers"
"__51","Liberia"
"__52","Central African Rep."
"__53","British Virgin Isds."
"__54","Belize"
"__55","Liechtenstein"
"__56","Aruba"
"__57","Afghanistan"
"__58","New Caledonia"
"__59","Ghana"
"__5a","Mauritania"
"__5b","Cape Verde"
"__5c","Sao Tome & Principe"
"__5d","Uganda"
"__5e","Azerbaijan"
"__5f","Rwanda"
"__5g","Free Zones"
"__5h","British Virgin Isds. & Montserrat"
"__5i","Netherlands Antilles"
"__5j","Papua New Guinea"
"__5k","Monaco"
"__5l","Asia n.e.s."
"__5m","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
