"____1d","Landverkehr; Transport in Rohrfernleitungen"
"____1e","Schifffahrt"
"____1f","Luftfahrt"
"____1g","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"____1h","Nachrichtenübermittlung"
"____1i","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"____1j","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____1k","Kreditinstitute"
"____1l","Versicherungen (ohne Sozialversicherung)"
"____1m","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"____1n","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____1o","Grundstücks- und Wohnungswesen"
"____1p","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"____1q","Datenverarbeitung und Datenbanken"
"____1r","Forschung und Entwicklung"
"____1s","Erbringung von unternehmensbezogenen Dienstleistungen"
"____1t","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____1u","Erziehung und Unterricht"
"____1v","Gesundheits-, Veterinär- und Sozialwesen"
"____1w","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"____1x","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"____1y","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"____1z","Kultur, Sport und Unterhaltung"
"____20","Erbringung von sonstigen Dienstleistungen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 25 Länder (2004-2006)"
"______1","Europäische Union - 15 Länder (1995-2004)"
"______2","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"______3","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______4","Belgien"
"______5","Bulgarien"
"______6","Tschechien"
"______7","Dänemark"
"______8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______9","Estland"
"______a","Irland"
"______b","Griechenland"
"______c","Spanien"
"______d","Frankreich"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
