"5w","Alosa spp (Shads nei)"
"5x","Atherinidae (Silversides(=Sand smelts) nei)"
"5y","Sardinella spp (Sardinellas nei)"
"5z","Pecten jacobaeus (Great Mediterranean scallop)"
"60","Raja spp (Raja rays nei)"
"61","Katsuwonus pelamis (Skipjack tuna)"
"62","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"63","Sarpa salpa (Salema)"
"64","Palinurus elephas (Common spiny lobster)"
"65","Salmonoidei (Salmonoids nei)"
"66","Isurus oxyrinchus (Shortfin mako)"
"67","Solenidae (Razor clams, knife clams nei)"
"68","Solea solea (Common sole)"
"69","Soleidae (Soles nei)"
"6a","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"6b","Spongiidae (Sponges)"
"6c","Sprattus sprattus (European sprat)"
"6d","Loligo spp (Common squids nei)"
"6e","Todarodes sagittatus (European flying squid)"
"6f","Illex coindetii (Broadtail shortfin squid)"
"6g","Loliginidae, Ommastrephidae (Various squids nei)"
"6h","Diplodus spp (Sargo breams nei)"
"6i","Rajiformes (Rays, stingrays, mantas nei)"
"6j","Lithognathus mormyrus (Sand steenbras)"
"6k","Microcosmus sulcatus (Grooved sea squirt)"
"6l","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"6m","Dasyatidae (Stingrays, butterfly rays nei)"
"6n","Acipenseridae (Sturgeons nei)"
"6o","Chamelea gallina (Striped venus)"
"6p","Diplodus sargus (White seabream)"
"6q","Xiphias gladius (Swordfish)"
"6r","Penaeus kerathurus (Caramote prawn)"
"6s","Testudinata (Marine turtles nei)"
"6t","Scophthalmus maximus (Turbot)"
"6u","Scombroidei (Tuna-like fishes nei)"
"6v","Paracentrotus lividus (Stony sea urchin)"
"6w","Trachinus draco (Greater weever)"
"6x","Micromesistius poutassou (Blue whiting(=Poutassou))"
"6y","Merlangius merlangus (Whiting)"
"6z","Tetrapturus albidus (Atlantic white marlin)"
"70","Polyprion americanus (Wreckfish)"
"","Fanggebiete"
"__0","Mittelmeer und Schwarzes Meer"
"__1","Mittelmeer und Schwarzes Meer / 37.1"
"__2","Mittelmeer und Schwarzes Meer / 37.1.1"
"__3","Mittelmeer und Schwarzes Meer / 37.1.2"
"__4","Mittelmeer und Schwarzes Meer / 37.1.3"
"__5","Mittelmeer und Schwarzes Meer / 37.2"
"__6","Mittelmeer und Schwarzes Meer / 37.2.1"
"__7","Mittelmeer und Schwarzes Meer / 37.2.2"
"__8","Mittelmeer und Schwarzes Meer / 37.3"
"__9","Mittelmeer und Schwarzes Meer / 37.3.1"
"__a","Mittelmeer und Schwarzes Meer / 37.3.2"
"__b","Mittelmeer und Schwarzes Meer / 37.4"
"__c","Mittelmeer und Schwarzes Meer / 37.4.1"
"__d","Mittelmeer und Schwarzes Meer / 37.4.2"
"__e","Mittelmeer und Schwarzes Meer (nicht angegeben)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Bulgarien"
"____4","Griechenland"
"____5","Spanien"
"____6","Frankreich"
"____7","Kroatien"
"____8","Italien"
"____9","Zypern"
"____a","Malta"
"____b","Portugal"
"____c","Rumänien"
"____d","Slowenien"
"____e","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____f","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____g","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____h","Albanien"
"____i","Türkei"
"____j","Bosnien und Herzegowina"
"____k","Gibraltar (UK)"
"____l","Monaco"
"____m","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"____n","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
