"__2b","Costa Rica"
"__2c","Mexico"
"__2d","Colombia"
"__2e","Macao SAR of China"
"__2f","Belgium"
"__2g","Honduras"
"__2h","Cuba"
"__2i","Haiti"
"__2j","U.S. Minor Outlying Isds."
"__2k","Tonga"
"__2l","U.S. Miscellaneous Pacific Isds."
"__2m","Venezuela"
"__2n","Dominican Rep."
"__2o","Ecuador"
"__2p","Latvia"
"__2q","Dominica"
"__2r","Saint Vincent & Grenadines"
"__2s","Angola"
"__2t","Guinea"
"__2u","Belize"
"__2v","Saint Pierre & Miquelon"
"__2w","Southern African Customs Union"
"__2x","Panama"
"__2y","Burkina Faso"
"__2z","Madagascar"
"__30","Pakistan"
"__31","Nicaragua"
"__32","Fmr. Federal Rep. of Germany"
"__33","Austria"
"__34","Confidential & differences"
"__35","Croatia"
"__36","Sweden"
"__37","Bulgaria"
"__38","Belarus"
"__39","Malta"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Armenia"
"__3c","Iceland"
"__3d","Moldova, Rep. of"
"__3e","Serbia"
"__3f","United Arab Emirates"
"__3g","Ukraine"
"__3h","Faeroe Isds."
"__3i","Iran"
"__3j","Greenland"
"__3k","Fmr. USSR"
"__3l","Other areas n.e.s."
"__3m","Malawi"
"__3n","Albania"
"__3o","Andorra"
"__3p","Azerbaijan"
"__3q","Bahrain"
"__3r","Bosnia & Herzegovina"
"__3s","Cape Verde"
"__3t","Gabon"
"__3u","Georgia"
"__3v","Kazakhstan"
"__3w","Kuwait"
"__3x","Lebanon"
"__3y","Mozambique"
"__3z","Curaçao"
"__40","New Caledonia"
"__41","Saudi Arabia"
"__42","Equatorial Guinea"
"__43","Gibraltar"
"__44","Kyrgyzstan"
"__45","Maldives"
"__46","Oman"
"__47","Saint Martin"
"__48","Africa n.e.s."
"__49","Timor-Leste"
"__4a","Qatar"
"__4b","Solomon Isds."
"__4c","Kiribati"
"__4d","Montenegro"
"__4e","Vanuatu"
"__4f","Niger"
"__4g","Palau"
"__4h","Sao Tome & Principe"
"__4i","Mauritania"
"__4j","Egypt"
"__4k","Antigua & Barbuda"
"__4l","Jordan"
"__4m","Mali"
"__4n","Mauritius"
"__4o","Iraq"
"__4p","Bunkers"
"__4q","Zambia"
"__4r","Lao People's Dem. Rep."
"__4s","Aruba"
"__4t","Guinea-Bissau"
"__4u","Suriname"
"__4v","Europe n.e.s."
"__4w","Estonia"
"__4x","Bangladesh"
"__4y","Fmr. Czechoslovakia"
"__4z","French Guiana"
"__50","Djibouti"
"__51","Martinique"
"__52","Réunion"
"__53","Syrian Arab Rep."
"__54","Fmr. Yugoslavia"
"__55","Bermuda"
"__56","Guadeloupe"
"__57","Guatemala"
"__58","Mayotte"
"__59","Chad"
"__5a","Netherlands Antilles"
"__5b","Sierra Leone"
"__5c","Bolivia"
"__5d","Anguilla"
"__5e","Mongolia"
"__5f","Saint-Barthélemy"
"__5g","Marshall Isds."
"__5h","Serbia & Montenegro"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Libya"
"__5k","Rwanda"
"__5l","Paraguay"
"__5m","Northern Mariana Isds."
"__5n","Guam"
"__5o","Uzbekistan"
"__5p","Bahamas"
"__5q","Cook Isds."
"__5r","Samoa"
"__5s","Sudan"
"__5t","San Marino"
"__5u","Kosovo"
"__5v","Gambia"
"__5w","Asia n.e.s."
"__5x","British Virgin Isds."
"__5y","Namibia"
"__5z","Saint Kitts & Nevis"
"__60","Saint Lucia"
"__61","Trinidad & Tobago"
"__62","Cayman Isds."
"__63","Guyana"
"__64","Myanmar"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
