"__50","Cayman Isds."
"__51","Panama"
"__52","Belize"
"__53","Cook Isds."
"__54","Grenada"
"__55","Armenia"
"__56","Cambodia"
"__57","Antigua & Barbuda"
"__58","Haiti"
"__59","Barbados"
"__5a","Fmr. Federal Rep. of Germany"
"__5b","Paraguay"
"__5c","Cape Verde"
"__5d","Virgin Isds. U.S."
"__5e","Confidential & differences"
"__5f","Europe n.e.s."
"__5g","Estonia"
"__5h","Kazakhstan"
"__5i","Tajikistan"
"__5j","Fmr. Czechoslovakia"
"__5k","Faeroe Isds."
"__5l","Yemen"
"__5m","Gibraltar"
"__5n","Fmr. USSR"
"__5o","Comoros"
"__5p","Turkmenistan"
"__5q","Montserrat"
"__5r","Greenland"
"__5s","Guam"
"__5t","Swaziland"
"__5u","Andorra"
"__5v","Mayotte"
"__5w","Eritrea"
"__5x","State of Palestine"
"__5y","Kyrgyzstan"
"__5z","Lao People's Dem. Rep."
"__60","Montenegro"
"__61","Guinea-Bissau"
"__62","Sao Tome & Principe"
"__63","Uzbekistan"
"__64","San Marino"
"__65","Falkland Isds."
"__66","Mozambique"
"__67","Saint Martin"
"__68","Seychelles"
"__69","Tokelau"
"__6a","Anguilla"
"__6b","Antarctica"
"__6c","Africa n.e.s."
"__6d","Bermuda"
"__6e","Guyana"
"__6f","French Guiana"
"__6g","Guadeloupe"
"__6h","Martinique"
"__6i","Réunion"
"__6j","Wallis & Futuna Isds."
"__6k","Saint-Barthélemy"
"__6l","Afghanistan"
"__6m","Northern Mariana Isds."
"__6n","Mongolia"
"__6o","New Zealand Oceania"
"__6p","Kosovo"
"__6q","Asia n.e.s."
"__6r","North & Central America n.e.s."
"__6s","Vanuatu"
"__6t","Tonga"
"__6u","Niue"
"__6v","French Southern Territories"
"__6w","Macao SAR of China"
"__6x","Free Zones"
"__6y","Dominica"
"__6z","Botswana"
"__70","Saint Helena"
"__71","Saint Kitts & Nevis"
"__72","Saint Lucia"
"__73","South Georgia"
"__74","Turks & Caicos Isds."
"__75","British Virgin Isds."
"__76","Western Sahara"
"__77","Liechtenstein"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
