"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Montenegro"
"__2c","Yemen"
"__2d","Argentina"
"__2e","Guatemala"
"__2f","Morocco"
"__2g","Peru"
"__2h","Austria"
"__2i","Finland"
"__2j","Martinique"
"__2k","Mexico"
"__2l","Portugal"
"__2m","Luxembourg"
"__2n","Tunisia"
"__2o","Uruguay"
"__2p","Brazil"
"__2q","Senegal"
"__2r","Angola"
"__2s","Colombia"
"__2t","Equatorial Guinea"
"__2u","Lebanon"
"__2v","Nigeria"
"__2w","Southern African Customs Union"
"__2x","Kenya"
"__2y","Algeria"
"__2z","British Virgin Isds."
"__30","Kuwait"
"__31","Syrian Arab Rep."
"__32","Burundi"
"__33","Cuba"
"__34","Oman"
"__35","Pakistan"
"__36","Cameroon"
"__37","Haiti"
"__38","Viet Nam"
"__39","Canada"
"__3a","Mongolia"
"__3b","Ghana"
"__3c","Sudan"
"__3d","Benin"
"__3e","Malta"
"__3f","Myanmar"
"__3g","Côte d'Ivoire"
"__3h","Rwanda"
"__3i","Brunei Darussalam"
"__3j","Armenia"
"__3k","Djibouti"
"__3l","Congo, The Rep. Dem. of"
"__3m","Gabon"
"__3n","Kyrgyzstan"
"__3o","Other areas n.e.s."
"__3p","Fmr. DRG"
"__3q","Fmr. Federal Rep. of Germany"
"__3r","Bolivia"
"__3s","Venezuela"
"__3t","Confidential & differences"
"__3u","Europe n.e.s."
"__3v","Fmr. Yugoslavia"
"__3w","Bahrain"
"__3x","Bangladesh"
"__3y","Sri Lanka"
"__3z","Costa Rica"
"__40","Dominican Rep."
"__41","Ecuador"
"__42","El Salvador"
"__43","Georgia"
"__44","Gibraltar"
"__45","Iraq"
"__46","Korea, Dem. People's Rep. of"
"__47","Libya"
"__48","Mauritius"
"__49","Paraguay"
"__4a","Qatar"
"__4b","Seychelles"
"__4c","Uzbekistan"
"__4d","Albania"
"__4e","Honduras"
"__4f","Panama"
"__4g","Tanzania, United Rep. of"
"__4h","Cape Verde"
"__4i","Eritrea"
"__4j","Namibia"
"__4k","Mali"
"__4l","Mozambique"
"__4m","Trinidad & Tobago"
"__4n","Gambia"
"__4o","Maldives"
"__4p","Congo"
"__4q","Niger"
"__4r","Fmr. USSR"
"__4s","Fmr. Czechoslovakia"
"__4t","Nicaragua"
"__4u","Holy See"
"__4v","Virgin Isds. U.S."
"__4w","Macao SAR of China"
"__4x","Asia n.e.s."
"__4y","America n.e.s."
"__4z","Central African Rep."
"__50","Curaçao"
"__51","Fmr. Burma"
"__52","Netherlands Antilles"
"__53","Sierra Leone"
"__54","Suriname"
"__55","Kiribati"
"__56","Vanuatu"
"__57","Tonga"
"__58","Sao Tome & Principe"
"__59","Togo"
"__5a","Antigua & Barbuda"
"__5b","Andorra"
"__5c","Bermuda"
"__5d","Burkina Faso"
"__5e","Jamaica"
"__5f","Swaziland"
"__5g","Bahamas"
"__5h","Saint Vincent & Grenadines"
"__5i","Belize"
"__5j","Zimbabwe"
"__5k","Barbados"
"__5l","Montserrat"
"__5m","Aruba"
"__5n","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
