"__4z","Panama"
"__50","Yemen"
"__51","Angola"
"__52","Bahamas"
"__53","Cameroon"
"__54","Cayman Isds."
"__55","Montenegro"
"__56","Namibia"
"__57","Curaçao"
"__58","U.S. Minor Outlying Isds."
"__59","San Marino"
"__5a","Seychelles"
"__5b","Sierra Leone"
"__5c","Uganda"
"__5d","Bolivia"
"__5e","Botswana"
"__5f","British Virgin Isds."
"__5g","Guam"
"__5h","Macao SAR of China"
"__5i","Aruba"
"__5j","Rwanda"
"__5k","Trinidad & Tobago"
"__5l","State of Palestine"
"__5m","Suriname"
"__5n","Anguilla"
"__5o","Tajikistan"
"__5p","Bermuda"
"__5q","Brunei Darussalam"
"__5r","Holy See"
"__5s","Maldives"
"__5t","Saint Lucia"
"__5u","Samoa"
"__5v","Guadeloupe"
"__5w","Martinique"
"__5x","French Guiana"
"__5y","Fmr. Yugoslavia"
"__5z","Congo"
"__60","Fmr. Czechoslovakia"
"__61","Fmr. USSR"
"__62","Netherlands Antilles"
"__63","Pitcairn"
"__64","Chad"
"__65","Guinea"
"__66","America n.e.s."
"__67","Asia n.e.s."
"__68","Equatorial Guinea"
"__69","Belize"
"__6a","Antigua & Barbuda"
"__6b","Bhutan"
"__6c","Djibouti"
"__6d","Guyana"
"__6e","Mozambique"
"__6f","Bonaire"
"__6g","Niue"
"__6h","Central African Rep."
"__6i","Korea, Dem. People's Rep. of"
"__6j","Liechtenstein"
"__6k","Virgin Isds. U.S."
"__6l","Saint Helena"
"__6m","Australian Oceania"
"__6n","Puerto Rico"
"__6o","Tokelau"
"__6p","Eritrea"
"__6q","Saint Vincent & Grenadines"
"__6r","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
