"__50","Africa n.e.s."
"__51","Guinea-Bissau"
"__52","Bunkers"
"__53","Albania"
"__54","Angola"
"__55","Sao Tome & Principe"
"__56","Montenegro"
"__57","Turkmenistan"
"__58","Venezuela"
"__59","Brunei Darussalam"
"__5a","Equatorial Guinea"
"__5b","Qatar"
"__5c","Azerbaijan"
"__5d","Mozambique"
"__5e","Timor-Leste"
"__5f","Zimbabwe"
"__5g","Europe n.e.s."
"__5h","Liberia"
"__5i","Mongolia"
"__5j","French Guiana"
"__5k","Guadeloupe"
"__5l","Martinique"
"__5m","Djibouti"
"__5n","Anguilla"
"__5o","Mayotte"
"__5p","Suriname"
"__5q","Fmr. Yugoslavia"
"__5r","Fmr. Czechoslovakia"
"__5s","Fmr. USSR"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Yemen"
"__5w","Central African Rep."
"__5x","Australian Oceania"
"__5y","Jordan"
"__5z","Bahrain"
"__60","Myanmar"
"__61","Free Zones"
"__62","British Virgin Isds."
"__63","Holy See"
"__64","San Marino"
"__65","Palau"
"__66","Cocos Isds."
"__67","Cook Isds."
"__68","Kiribati"
"__69","Niue"
"__6a","Vanuatu"
"__6b","Norfolk Island"
"__6c","Maldives"
"__6d","Bahamas"
"__6e","Kyrgyzstan"
"__6f","Eritrea"
"__6g","Saint Lucia"
"__6h","Bermuda"
"__6i","Saint Martin"
"__6j","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
