"__2a","Saint Lucia"
"__2b","Sweden"
"__2c","Thailand"
"__2d","Trinidad & Tobago"
"__2e","United Kingdom"
"__2f","Austria"
"__2g","Grenada"
"__2h","Guatemala"
"__2i","Mozambique"
"__2j","Belarus"
"__2k","Egypt"
"__2l","Tanzania, United Rep. of"
"__2m","Guinea"
"__2n","Venezuela"
"__2o","Costa Rica"
"__2p","Dominican Rep."
"__2q","El Salvador"
"__2r","Jordan"
"__2s","Malta"
"__2t","Saint Vincent & Grenadines"
"__2u","Sudan"
"__2v","United Arab Emirates"
"__2w","Bunkers"
"__2x","Oman"
"__2y","Viet Nam"
"__2z","Ethiopia"
"__30","Congo"
"__31","Morocco"
"__32","Nigeria"
"__33","Tunisia"
"__34","Turkey"
"__35","Seychelles"
"__36","Peru"
"__37","Suriname"
"__38","Sri Lanka"
"__39","Estonia"
"__3a","Barbados"
"__3b","Cambodia"
"__3c","Libya"
"__3d","Lebanon"
"__3e","Sierra Leone"
"__3f","Myanmar"
"__3g","Côte d'Ivoire"
"__3h","Mali"
"__3i","Uruguay"
"__3j","Bolivia"
"__3k","Syrian Arab Rep."
"__3l","Brazil"
"__3m","Belize"
"__3n","Honduras"
"__3o","Malawi"
"__3p","Algeria"
"__3q","Angola"
"__3r","Bangladesh"
"__3s","Colombia"
"__3t","Other areas n.e.s."
"__3u","Virgin Isds. U.S."
"__3v","Confidential & differences"
"__3w","Europe n.e.s."
"__3x","Azerbaijan"
"__3y","Andorra"
"__3z","Liechtenstein"
"__40","Mongolia"
"__41","Faeroe Isds."
"__42","Fmr. Yugoslavia"
"__43","Gambia"
"__44","Fmr. USSR"
"__45","Fmr. Czechoslovakia"
"__46","Greenland"
"__47","Benin"
"__48","Iceland"
"__49","Cyprus"
"__4a","Georgia"
"__4b","Iran"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Montenegro"
"__4e","Senegal"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Uzbekistan"
"__4h","Zambia"
"__4i","Cuba"
"__4j","Equatorial Guinea"
"__4k","Africa n.e.s."
"__4l","Sao Tome & Principe"
"__4m","Zimbabwe"
"__4n","Iraq"
"__4o","Moldova, Rep. of"
"__4p","Armenia"
"__4q","Uganda"
"__4r","French Guiana"
"__4s","Martinique"
"__4t","Réunion"
"__4u","Central African Rep."
"__4v","Mayotte"
"__4w","Gabon"
"__4x","Burundi"
"__4y","Bahamas"
"__4z","Afghanistan"
"__50","Paraguay"
"__51","Pakistan"
"__52","Eritrea"
"__53","Bahrain"
"__54","Western Sahara"
"__55","Gibraltar"
"__56","Turkmenistan"
"__57","Asia n.e.s."
"__58","Saint Pierre & Miquelon"
"__59","Madagascar"
"__5a","Djibouti"
"__5b","Cameroon"
"__5c","Kazakhstan"
"__5d","Kuwait"
"__5e","Curaçao"
"__5f","Qatar"
"__5g","Norfolk Island"
"__5h","Cook Isds."
"__5i","Tonga"
"__5j","American Samoa"
"__5k","Turks & Caicos Isds."
"__5l","Kosovo"
"__5m","Tajikistan"
"__5n","Falkland Isds."
"__5o","Netherlands Antilles"
"__5p","Cayman Isds."
"__5q","Jamaica"
"__5r","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
