"___1h","Russland"
"___1i","San Marino"
"___1j","Extra-EU27 (ab 2020)"
"___1k","Extra-EU28 (2013-2020)"
"___1l","Extra-EU27 (2007-2013)"
"___1m","Extra-EU, nicht zugeordnet"
"___1n","Afrika"
"___1o","Angola"
"___1p","Kamerun"
"___1q","Zentralafrikanische Republik"
"___1r","Tschad"
"___1s","Kongo"
"___1t","Demokratische Republik Kongo"
"___1u","Äquatorialguinea"
"___1v","Gabun"
"___1w","São Tomé und Príncipe"
"___1x","Burundi"
"___1y","Komoren"
"___1z","Dschibuti"
"___20","Eritrea"
"___21","Äthiopien"
"___22","Kenia"
"___23","Madagaskar"
"___24","Malawi"
"___25","Mauritius"
"___26","Mosambik"
"___27","Ruanda"
"___28","Seychellen"
"___29","Somalia"
"___2a","Uganda"
"___2b","Tansania"
"___2c","Sambia"
"___2d","Simbabwe"
"___2e","Algerien"
"___2f","Ägypten"
"___2g","Libyen"
"___2h","Marokko"
"___2i","Südsudan"
"___2j","Sudan"
"___2k","Tunesien"
"___2l","Botsuana"
"___2m","Lesotho"
"___2n","Namibia"
"___2o","Südafrika"
"___2p","Eswatini"
"___2q","Benin"
"___2r","Burkina Faso"
"___2s","Cabo Verde"
"___2t","Elfenbeinküste"
"___2u","Gambia"
"___2v","Ghana"
"___2w","Guinea"
"___2x","Guinea-Bissau"
"___2y","Liberia"
"___2z","Mali"
"___30","Mauretanien"
"___31","Niger"
"___32","Nigeria"
"___33","St. Helena, Ascension und Tristan da Cunha (UK)"
"___34","Senegal"
"___35","Sierra Leone"
"___36","Togo"
"___37","Amerika"
"___38","Bermuda (UK)"
"___39","Kanada"
"___3a","Grönland (DK)"
"___3b","Vereinigte Staaten"
"___3c","Anguilla (UK)"
"___3d","Antigua und Barbuda"
"___3e","Aruba (NL)"
"___3f","Bahamas"
"___3g","Barbados"
"___3h","Bonaire, St. Eustatius und Saba"
"___3i","Britische Jungferninseln (UK))"
"___3j","Kaimaninseln (UK)"
"___3k","Kuba"
"___3l","Curaçao"
"___3m","Dominica"
"___3n","Dominikanische Republik"
"___3o","Grenada"
"___3p","Haiti"
"___3q","Jamaika"
"___3r","Montserrat (UK)"
"___3s","Ehemalige Niederländische Antillen"
"___3t","St. Kitts und Nevis"
"___3u","St. Lucia"
"___3v","St. Vincent und die Grenadinen"
"___3w","Sint Maarten"
"___3x","Trinidad und Tobago"
"___3y","Turks- und Caicosinseln (UK)"
"___3z","Amerikanische Jungferninseln (US)"
"___40","Belize"
"___41","Costa Rica"
"___42","El Salvador"
"___43","Guatemala"
"___44","Honduras"
"___45","Mexiko"
"___46","Nicaragua"
"___47","Panama"
"___48","Argentinien"
"___49","Bolivien"
"___4a","Brasilien"
"___4b","Chile"
"___4c","Kolumbien"
"___4d","Ecuador"
"___4e","Falklandinseln (UK)"
"___4f","Guyana"
"___4g","Paraguay"
"___4h","Peru"
"___4i","Suriname"
"___4j","Uruguay"
"___4k","Venezuela"
"___4l","Asien"
"___4m","Kasachstan"
"___4n","Kirgisistan"
"___4o","Tadschikistan"
"___4p","Turkmenistan"
"___4q","Usbekistan"
"___4r","China ohne Hongkong"
"___4s","Hongkong"
"___4t","Macau"
"___4u","Japan"
"___4v","Mongolei"
"___4w","Nordkorea"
"___4x","Südkorea"
"___4y","Taiwan"
"___4z","Afghanistan"
"___50","Bangladesch"
"___51","Bhutan"
"___52","Britisches Territorium im Indischen Ozean (UK)"
"___53","Indien"
"___54","Iran"
"___55","Malediven"
"___56","Nepal"
"___57","Pakistan"
"___58","Sri Lanka"
"___59","Brunei"
"___5a","Kambodscha"
"___5b","Indonesien"
"___5c","Laos"
"___5d","Malaysia"
"___5e","Myanmar/Birma"
"___5f","Philippinen"
"___5g","Singapur"
"___5h","Thailand"
"___5i","Timor-Leste"
"___5j","Vietnam"
"___5k","Armenien"
"___5l","Aserbaidschan"
"___5m","Bahrain"
"___5n","Irak"
"___5o","Israel"
"___5p","Jordanien"
"___5q","Kuwait"
"___5r","Libanon"
"___5s","Palästina*"
"___5t","Oman"
"___5u","Katar"
"___5v","Saudi-Arabien"
"___5w","Syrien"
"___5x","Vereinigte Arabische Emirate"
"___5y","Jemen"
"___5z","Ozeanien und Südpolargebiete"
"___60","Australien"
"___61","Weihnachtsinsel (AU)"
"___62","Kokosinseln (AU)"
"___63","Heard und die McDonaldinseln (AU)"
"___64","Norfolkinsel (AU)"
"___65","Neuseeland"
"___66","Fidschi"
"___67","Neukaledonien (FR)"
"___68","Papua-Neuguinea"
"___69","Salomonen"
"___6a","Vanuatu"
"___6b","Guam (US)"
"___6c","Kiribati"
"___6d","Marshallinseln"
"___6e","Föderierte Staaten von Mikronesien"
"___6f","Nauru"
"___6g","Nördliche Marianen (US)"
"___6h","Palau"
"___6i","Amerikanisch-Samoa (US)"
"___6j","Cook Inseln (NZ)"
"___6k","Französisch-Polynesien (FR)"
"___6l","Niue (NZ)"
"___6m","Pitcairninseln (UK)"
"___6n","Samoa"
"___6o","Tokelau (NZ)"
"___6p","Tonga"
"___6q","Tuvalu"
"___6r","Wallis und Futuna (FR)"
"___6s","Kleinere Amerikanische Überseeinseln (US)"
"___6t","Antarktis"
"___6u","Bouvet Insel (NO)"
"___6v","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"___6w","Französische Süd- und Antarktisgebiete (FR)"
"___6x","Offshore Finanzzentren"
"___6y","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
