"__2b","Madagascar"
"__2c","Denmark"
"__2d","Congo, The Rep. Dem. of"
"__2e","Chile"
"__2f","Philippines"
"__2g","Bangladesh"
"__2h","Saint Pierre & Miquelon"
"__2i","Mexico"
"__2j","Saint Kitts & Nevis"
"__2k","Jordan"
"__2l","Paraguay"
"__2m","Argentina"
"__2n","Curaçao"
"__2o","El Salvador"
"__2p","Colombia"
"__2q","Peru"
"__2r","Confidential & differences"
"__2s","Europe n.e.s."
"__2t","Greenland"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Faeroe Isds."
"__2x","Iceland"
"__2y","Swaziland"
"__2z","Angola"
"__30","Kuwait"
"__31","Montenegro"
"__32","Mozambique"
"__33","Sao Tome & Principe"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Mongolia"
"__36","Nigeria"
"__37","Trinidad & Tobago"
"__38","Tunisia"
"__39","Azerbaijan"
"__3a","Georgia"
"__3b","Ghana"
"__3c","Haiti"
"__3d","Iraq"
"__3e","Saint Helena"
"__3f","Dominican Rep."
"__3g","Guinea"
"__3h","Mauritania"
"__3i","Guinea-Bissau"
"__3j","Qatar"
"__3k","Cameroon"
"__3l","Cape Verde"
"__3m","Djibouti"
"__3n","Turkmenistan"
"__3o","Barbados"
"__3p","Falkland Isds."
"__3q","Libya"
"__3r","Nepal"
"__3s","Bunkers"
"__3t","Latvia"
"__3u","Estonia"
"__3v","Moldova, Rep. of"
"__3w","Andorra"
"__3x","Martinique"
"__3y","Venezuela"
"__3z","Togo"
"__40","Central African Rep."
"__41","Congo"
"__42","Niger"
"__43","Albania"
"__44","Namibia"
"__45","Fmr. Czechoslovakia"
"__46","Fmr. Yugoslavia"
"__47","Pakistan"
"__48","Malta"
"__49","Gabon"
"__4a","America n.e.s."
"__4b","Africa n.e.s."
"__4c","Kenya"
"__4d","Maldives"
"__4e","Uganda"
"__4f","Mauritius"
"__4g","Malawi"
"__4h","Tanzania, United Rep. of"
"__4i","Mali"
"__4j","Sudan"
"__4k","Guam"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Oman"
"__4n","Kyrgyzstan"
"__4o","Uzbekistan"
"__4p","Botswana"
"__4q","Belarus"
"__4r","Free Zones"
"__4s","Guatemala"
"__4t","Cuba"
"__4u","Antigua & Barbuda"
"__4v","Norfolk Island"
"__4w","Cook Isds."
"__4x","Tonga"
"__4y","American Samoa"
"__4z","Wallis & Futuna Isds."
"__50","Gibraltar"
"__51","Panama"
"__52","Fmr. USSR"
"__53","Gambia"
"__54","Zambia"
"__55","Ethiopia"
"__56","Bahamas"
"__57","Bahrain"
"__58","Ecuador"
"__59","Jamaica"
"__5a","Aruba"
"__5b","Bermuda"
"__5c","Belize"
"__5d","Honduras"
"__5e","British Virgin Isds."
"__5f","Dominica"
"__5g","Netherlands Antilles"
"__5h","Cayman Isds."
"__5i","Palau"
"__5j","Brunei Darussalam"
"__5k","Saint Lucia"
"__5l","Turks & Caicos Isds."
"__5m","Equatorial Guinea"
"__5n","Suriname"
"__5o","Saint Martin"
"__5p","Uruguay"
"__5q","Micronesia FS"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
