"__50","Mayotte"
"__51","Kuwait"
"__52","Mali"
"__53","Sudan"
"__54","Gabon"
"__55","Saint Martin"
"__56","Central African Rep."
"__57","Iraq"
"__58","Aruba"
"__59","Congo"
"__5a","Djibouti"
"__5b","Asia n.e.s."
"__5c","Europe n.e.s."
"__5d","Liberia"
"__5e","Antigua & Barbuda"
"__5f","Saint Vincent & Grenadines"
"__5g","Bermuda"
"__5h","Chad"
"__5i","French Guiana"
"__5j","Réunion"
"__5k","Martinique"
"__5l","Syrian Arab Rep."
"__5m","Kyrgyzstan"
"__5n","Guinea-Bissau"
"__5o","Dominica"
"__5p","Eritrea"
"__5q","American Samoa"
"__5r","Saint-Barthélemy"
"__5s","Sierra Leone"
"__5t","Fmr. Yugoslavia"
"__5u","Uruguay"
"__5v","Fmr. Czechoslovakia"
"__5w","Holy See"
"__5x","Turkmenistan"
"__5y","Mongolia"
"__5z","Lao People's Dem. Rep."
"__60","Virgin Isds. U.S."
"__61","Uganda"
"__62","Serbia & Montenegro"
"__63","Guam"
"__64","Northern Mariana Isds."
"__65","Fmr. Burma"
"__66","Libya"
"__67","Antarctica"
"__68","Bouvet Island"
"__69","Free Zones"
"__6a","El Salvador"
"__6b","Equatorial Guinea"
"__6c","Grenada"
"__6d","Nepal"
"__6e","Curaçao"
"__6f","Bonaire"
"__6g","San Marino"
"__6h","Macedonia, The Fmr. Yugoslav Rep."
"__6i","Burkina Faso"
"__6j","Niue"
"__6k","Zambia"
"__6l","Puerto Rico"
"__6m","Bhutan"
"__6n","British Virgin Isds."
"__6o","British Indian Ocean Territory"
"__6p","Falkland Isds."
"__6q","Afghanistan"
"__6r","Saint Kitts & Nevis"
"__6s","Turks & Caicos Isds."
"__6t","Saint Lucia"
"__6u","Micronesia FS"
"__6v","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
