"__51","Lao People's Dem. Rep."
"__52","Montenegro"
"__53","Mozambique"
"__54","Curaçao"
"__55","Aruba"
"__56","Equatorial Guinea"
"__57","Gibraltar"
"__58","Africa n.e.s."
"__59","Sao Tome & Principe"
"__5a","Bhutan"
"__5b","Kyrgyzstan"
"__5c","Malawi"
"__5d","Namibia"
"__5e","Nepal"
"__5f","Saint Martin"
"__5g","Bonaire"
"__5h","Guinea-Bissau"
"__5i","Turkmenistan"
"__5j","Zambia"
"__5k","Andorra"
"__5l","Chad"
"__5m","Guyana"
"__5n","South Sudan"
"__5o","Central African Rep."
"__5p","Bahamas"
"__5q","Comoros"
"__5r","French Polynesia"
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Réunion"
"__5v","Fmr. Czechoslovakia"
"__5w","French Guiana"
"__5x","Netherlands Antilles"
"__5y","Afghanistan"
"__5z","Lesotho"
"__60","Holy See"
"__61","Antigua & Barbuda"
"__62","Macao SAR of China"
"__63","Saint Lucia"
"__64","Kosovo"
"__65","South America n.e.s."
"__66","America n.e.s."
"__67","Liechtenstein"
"__68","British Virgin Isds."
"__69","Fmr. Burma"
"__6a","Puerto Rico"
"__6b","Brunei Darussalam"
"__6c","Bermuda"
"__6d","Sierra Leone"
"__6e","Maldives"
"__6f","Tonga"
"__6g","Antarctica"
"__6h","Free Zones"
"__6i","Tajikistan"
"__6j","Niue"
"__6k","Anguilla"
"__6l","Turks & Caicos Isds."
"__6m","Saint Vincent & Grenadines"
"__6n","Marshall Isds."
"__6o","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
