"__2b","Poland"
"__2c","Syrian Arab Rep."
"__2d","Jordan"
"__2e","Australia"
"__2f","Seychelles"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Croatia"
"__2i","Togo"
"__2j","Pakistan"
"__2k","Belgium"
"__2l","Argentina"
"__2m","EU 27"
"__2n","Southern African Customs Union"
"__2o","Barbados"
"__2p","Kenya"
"__2q","Cook Isds."
"__2r","Myanmar"
"__2s","Bosnia & Herzegovina"
"__2t","Suriname"
"__2u","Latvia"
"__2v","Malta"
"__2w","Bahrain"
"__2x","Armenia"
"__2y","Mozambique"
"__2z","Sweden"
"__30","Czech Rep."
"__31","Kazakhstan"
"__32","Liechtenstein"
"__33","Romania"
"__34","Other areas n.e.s."
"__35","Aruba"
"__36","Slovenia"
"__37","Serbia & Montenegro"
"__38","Albania"
"__39","Belarus"
"__3a","Finland"
"__3b","Mexico"
"__3c","Uzbekistan"
"__3d","Colombia"
"__3e","Iceland"
"__3f","Moldova, Rep. of"
"__3g","Morocco"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Panama"
"__3k","Qatar"
"__3l","Venezuela"
"__3m","Algeria"
"__3n","Azerbaijan"
"__3o","Estonia"
"__3p","El Salvador"
"__3q","Nepal"
"__3r","Nigeria"
"__3s","Uganda"
"__3t","Ukraine"
"__3u","Grenada"
"__3v","Slovakia"
"__3w","Costa Rica"
"__3x","Luxembourg"
"__3y","Mongolia"
"__3z","Bahamas"
"__40","Guatemala"
"__41","British Virgin Isds."
"__42","Iraq"
"__43","Serbia"
"__44","Cuba"
"__45","Montenegro"
"__46","Peru"
"__47","Zimbabwe"
"__48","Afghanistan"
"__49","Lithuania"
"__4a","Tunisia"
"__4b","Georgia"
"__4c","Libya"
"__4d","Senegal"
"__4e","Turkmenistan"
"__4f","Namibia"
"__4g","Uruguay"
"__4h","Cameroon"
"__4i","Africa n.e.s."
"__4j","Kyrgyzstan"
"__4k","Congo"
"__4l","Oman"
"__4m","Congo, The Rep. Dem. of"
"__4n","Burundi"
"__4o","Mauritania"
"__4p","Yemen"
"__4q","Benin"
"__4r","Djibouti"
"__4s","Burkina Faso"
"__4t","Gambia"
"__4u","Gabon"
"__4v","Guinea"
"__4w","Liberia"
"__4x","Sierra Leone"
"__4y","Ghana"
"__4z","Lao People's Dem. Rep."
"__50","Madagascar"
"__51","Haiti"
"__52","Tanzania, United Rep. of"
"__53","Mali"
"__54","Cape Verde"
"__55","Côte d'Ivoire"
"__56","Rwanda"
"__57","Chad"
"__58","Dominican Rep."
"__59","Saint Pierre & Miquelon"
"__5a","Central African Rep."
"__5b","Sudan"
"__5c","Paraguay"
"__5d","Saint-Barthélemy"
"__5e","Bermuda"
"__5f","Nicaragua"
"__5g","Saint Vincent & Grenadines"
"__5h","Trinidad & Tobago"
"__5i","Belize"
"__5j","Dominica"
"__5k","Guyana"
"__5l","Netherlands Antilles"
"__5m","Cayman Isds."
"__5n","Bolivia"
"__5o","Confidential & differences"
"__5p","San Marino"
"__5q","Fmr. Czechoslovakia"
"__5r","Faeroe Isds."
"__5s","Greenland"
"__5t","Niger"
"__5u","Fmr. USSR"
"__5v","Falkland Isds."
"__5w","Malawi"
"__5x","State of Palestine"
"__5y","Tajikistan"
"__5z","Korea, Dem. People's Rep. of"
"__60","Andorra"
"__61","Mayotte"
"__62","Equatorial Guinea"
"__63","Gibraltar"
"__64","Macao SAR of China"
"__65","Curaçao"
"__66","Guinea-Bissau"
"__67","Timor-Leste"
"__68","Sao Tome & Principe"
"__69","Somalia"
"__6a","Comoros"
"__6b","Saint Martin"
"__6c","Honduras"
"__6d","Bonaire"
"__6e","Antigua & Barbuda"
"__6f","Eritrea"
"__6g","Zambia"
"__6h","Saint Helena"
"__6i","Botswana"
"__6j","Europe n.e.s."
"__6k","Marshall Isds."
"__6l","French Guiana"
"__6m","Guadeloupe"
"__6n","Martinique"
"__6o","Réunion"
"__6p","Anguilla"
"__6q","U.S. Minor Outlying Isds."
"__6r","U.S. Miscellaneous Pacific Isds."
"__6s","Turks & Caicos Isds."
"__6t","Kosovo"
"__6u","British Virgin Isds. & Montserrat"
"__6v","Oceania n.e.s."
"__6w","America n.e.s."
"__6x","Saint Lucia"
"__6y","Occupied Palestinian Territory"
"__6z","Free Zones"
"__70","Niue"
"__71","Palau"
"__72","Antarctica"
"__73","Virgin Isds. U.S."
"__74","Gaza strip"
"__75","British Indian Ocean Territory"
"__76","Saint Kitts & Nevis"
"__77","Asia n.e.s."
"__78","Fmr. Burma"
"__79","Monaco"
"__7a","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
