"__51","Sao Tome & Principe"
"__52","Uzbekistan"
"__53","Yemen"
"__54","Cambodia"
"__55","Kyrgyzstan"
"__56","Macao SAR of China"
"__57","Mozambique"
"__58","Timor-Leste"
"__59","Zimbabwe"
"__5a","Tajikistan"
"__5b","Afghanistan"
"__5c","Bahrain"
"__5d","Bangladesh"
"__5e","Bolivia"
"__5f","Niger"
"__5g","South Sudan"
"__5h","Turkmenistan"
"__5i","Somalia"
"__5j","Curaçao"
"__5k","Falkland Isds."
"__5l","Nicaragua"
"__5m","El Salvador"
"__5n","Guadeloupe"
"__5o","French Guiana"
"__5p","Comoros"
"__5q","Mayotte"
"__5r","Eritrea"
"__5s","Mauritania"
"__5t","Saint-Barthélemy"
"__5u","Fmr. Czechoslovakia"
"__5v","Fmr. USSR"
"__5w","Malawi"
"__5x","Antigua & Barbuda"
"__5y","Paraguay"
"__5z","Myanmar"
"__60","Kosovo"
"__61","Grenada"
"__62","Nepal"
"__63","Bahamas"
"__64","Marshall Isds."
"__65","Free Zones"
"__66","Jamaica"
"__67","Saint Lucia"
"__68","British Virgin Isds."
"__69","Djibouti"
"__6a","Saint Martin"
"__6b","Zambia"
"__6c","American Samoa"
"__6d","Niue"
"__6e","Saint Kitts & Nevis"
"__6f","Antarctica"
"__6g","Cayman Isds."
"__6h","Cocos Isds."
"__6i","Saint Helena"
"__6j","Korea, Dem. People's Rep. of"
"__6k","Heard & McDonald Isds."
"__6l","Montserrat"
"__6m","Botswana"
"__6n","Asia n.e.s."
"__6o","Turks & Caicos Isds."
"__6p","Saint Vincent & Grenadines"
"__6q","State of Palestine"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
