"__2a","Korea, Rep. of"
"__2b","Malta"
"__2c","Israel"
"__2d","Rwanda"
"__2e","Seychelles"
"__2f","Suriname"
"__2g","Iceland"
"__2h","Morocco"
"__2i","Uganda"
"__2j","Barbados"
"__2k","Syrian Arab Rep."
"__2l","Mexico"
"__2m","Panama"
"__2n","Ecuador"
"__2o","Guam"
"__2p","Trinidad & Tobago"
"__2q","Côte d'Ivoire"
"__2r","Tanzania, United Rep. of"
"__2s","Venezuela"
"__2t","Cayman Isds."
"__2u","Saint Pierre & Miquelon"
"__2v","El Salvador"
"__2w","Southern African Customs Union"
"__2x","Uzbekistan"
"__2y","Senegal"
"__2z","Philippines"
"__30","Guatemala"
"__31","Kenya"
"__32","Guyana"
"__33","Bahrain"
"__34","Oman"
"__35","Qatar"
"__36","Russian Federation"
"__37","Dominican Rep."
"__38","Confidential & differences"
"__39","Europe n.e.s."
"__3a","Moldova, Rep. of"
"__3b","Costa Rica"
"__3c","Bonaire"
"__3d","Greenland"
"__3e","Faeroe Isds."
"__3f","Saint-Barthélemy"
"__3g","Albania"
"__3h","Andorra"
"__3i","Azerbaijan"
"__3j","Argentina"
"__3k","Armenia"
"__3l","Bosnia & Herzegovina"
"__3m","Belarus"
"__3n","Georgia"
"__3o","Gibraltar"
"__3p","Iraq"
"__3q","Kazakhstan"
"__3r","Libya"
"__3s","Mauritius"
"__3t","Mongolia"
"__3u","Montenegro"
"__3v","Africa n.e.s."
"__3w","Tunisia"
"__3x","Cape Verde"
"__3y","Gabon"
"__3z","Bunkers"
"__40","Jordan"
"__41","Mozambique"
"__42","Saint Martin"
"__43","Angola"
"__44","Turkmenistan"
"__45","Mauritania"
"__46","Nicaragua"
"__47","Timor-Leste"
"__48","San Marino"
"__49","Benin"
"__4a","French Polynesia"
"__4b","Maldives"
"__4c","Curaçao"
"__4d","Egypt"
"__4e","Burkina Faso"
"__4f","Liberia"
"__4g","Bangladesh"
"__4h","Burundi"
"__4i","Fmr. Czechoslovakia"
"__4j","Honduras"
"__4k","Madagascar"
"__4l","Fmr. Yugoslavia"
"__4m","Pakistan"
"__4n","Ghana"
"__4o","Jamaica"
"__4p","Zimbabwe"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Bhutan"
"__4s","Algeria"
"__4t","Paraguay"
"__4u","Bahamas"
"__4v","Turks & Caicos Isds."
"__4w","Myanmar"
"__4x","Free Zones"
"__4y","Cuba"
"__4z","Netherlands Antilles"
"__50","U.S. Minor Outlying Isds."
"__51","U.S. Miscellaneous Pacific Isds."
"__52","Cook Isds."
"__53","Niue"
"__54","Samoa"
"__55","Wallis & Futuna Isds."
"__56","Tonga"
"__57","Macao SAR of China"
"__58","Vanuatu"
"__59","Norfolk Island"
"__5a","Micronesia FS"
"__5b","Puerto Rico"
"__5c","Guinea"
"__5d","Namibia"
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Sierra Leone"
"__5h","British Virgin Isds."
"__5i","Central African Rep."
"__5j","Congo"
"__5k","Haiti"
"__5l","Dominica"
"__5m","Bouvet Island"
"__5n","Mali"
"__5o","Nauru"
"__5p","French Guiana"
"__5q","Fmr. Burma"
"__5r","Bermuda"
"__5s","Saint Kitts & Nevis"
"__5t","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
