"_0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0u","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0v","Männer, 16 bis 19 Jahre alt"
"_0w","Frauen, 16 bis 19 Jahre alt"
"_0x","Männer, 16 bis 24 Jahre alt"
"_0y","Frauen, 16 bis 24 Jahre alt"
"_0z","Männer, 16 bis 29 Jahre alt"
"_10","Frauen, 16 bis 29 Jahre alt"
"_11","Männer, 16 bis 74 Jahre alt"
"_12","Frauen, 16 bis 74 Jahre alt"
"_13","Männer, 20 bis 24 Jahre alt"
"_14","Frauen, 20 bis 24 Jahre alt"
"_15","Männer, 25 bis 29 Jahre alt"
"_16","Frauen, 25 bis 29 Jahre alt"
"_17","Männer, 25 bis 54 Jahre alt"
"_18","Frauen, 25 bis 54 Jahre alt"
"_19","Männer, 25 bis 64 Jahre alt"
"_1a","Frauen, 25 bis 64 Jahre alt"
"_1b","Männer, 55 bis 74 Jahre alt"
"_1c","Frauen, 55 bis 74 Jahre alt"
"_1d","Männer mit niedriger formaler Bildung"
"_1e","Frauen mit niedriger formaler Bildung"
"_1f","Männer mit mittlerer formaler Bildung"
"_1g","Frauen mit mittlerer formaler Bildung"
"_1h","Männer mit hoher formaler Bildung"
"_1i","Frauen mit hoher formaler Bildung"
"_1j","Personen ohne oder mit niedriger formaler Bildung"
"_1k","Personen mit mittlerer formaler Bildung"
"_1l","Personen mit hoher formaler Bildung"
"_1m","Personen die in einem anderen EU-Land geboren sind"
"_1n","Personen die ausserhalb eines EU-Landes geboren sind"
"_1o","Personen die im Ausland geboren sind"
"_1p","Personen die im Inland geboren sind"
"_1q","Staatsangehörige eines anderen EU-Landes"
"_1r","Staatsangehörige eines Landes ausserhalb der EU"
"_1s","Ausländer"
"_1t","Staatsangehörige"
"_1u","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_1v","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_1w","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_1x","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_1y","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_1z","Personen, die in Städten leben"
"_20","Personen, die in kleineren Städten und Vororten leben"
"_21","Personen, die in ländlichen Gebieten leben"
"_22","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"_23","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"_24","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_25","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_26","IKT-Fachkräfte"
"_27","Nicht-IKT-Fachkräfte"
"_28","Angestellte einschließlich Angehörige der Streitkräfte"
"_29","Arbeiter"
"_2a","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_2b","Beschäftigte, Selbstständige, Familienarbeiter"
"_2c","Studierende"
"_2d","Erwerbslose"
"_2e","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"_2f","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"_2g","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"___2","Prozent der Personen, die irgendein Handheld-Gerät für den Internetzugang verwenden"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Türkei"
