"__2b","United Arab Emirates"
"__2c","Egypt"
"__2d","Mexico"
"__2e","Dominican Rep."
"__2f","Jamaica"
"__2g","Haiti"
"__2h","Trinidad & Tobago"
"__2i","Costa Rica"
"__2j","Jordan"
"__2k","Sri Lanka"
"__2l","Peru"
"__2m","Latvia"
"__2n","Benin"
"__2o","Sweden"
"__2p","Kenya"
"__2q","Ethiopia"
"__2r","Mali"
"__2s","Other areas n.e.s."
"__2t","Argentina"
"__2u","Bolivia"
"__2v","Lao People's Dem. Rep."
"__2w","Oman"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Faeroe Isds."
"__2z","Guatemala"
"__30","Ireland"
"__31","Iceland"
"__32","Lebanon"
"__33","Saudi Arabia"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Angola"
"__36","Cape Verde"
"__37","Mayotte"
"__38","Georgia"
"__39","Kazakhstan"
"__3a","Madagascar"
"__3b","Mauritius"
"__3c","Moldova, Rep. of"
"__3d","Mozambique"
"__3e","Russian Federation"
"__3f","South Africa"
"__3g","Suriname"
"__3h","Bunkers"
"__3i","Confidential & differences"
"__3j","Bosnia & Herzegovina"
"__3k","Gibraltar"
"__3l","Sudan"
"__3m","Ukraine"
"__3n","Equatorial Guinea"
"__3o","Sao Tome & Principe"
"__3p","Macao SAR of China"
"__3q","Montenegro"
"__3r","Panama"
"__3s","South Sudan"
"__3t","Guinea-Bissau"
"__3u","Cuba"
"__3v","Nicaragua"
"__3w","Albania"
"__3x","Guyana"
"__3y","Timor-Leste"
"__3z","Senegal"
"__40","Estonia"
"__41","Réunion"
"__42","Guadeloupe"
"__43","Gabon"
"__44","Turkmenistan"
"__45","Saint-Barthélemy"
"__46","Iraq"
"__47","Fmr. Yugoslavia"
"__48","Southern African Customs Union"
"__49","Malta"
"__4a","Belarus"
"__4b","Chile"
"__4c","Sierra Leone"
"__4d","Myanmar"
"__4e","Uzbekistan"
"__4f","Iran"
"__4g","Venezuela"
"__4h","Europe n.e.s."
"__4i","Serbia & Montenegro"
"__4j","Libya"
"__4k","Liberia"
"__4l","Eritrea"
"__4m","Afghanistan"
"__4n","Bangladesh"
"__4o","Bahrain"
"__4p","British Virgin Isds."
"__4q","Namibia"
"__4r","Nepal"
"__4s","Aruba"
"__4t","Qatar"
"__4u","Zimbabwe"
"__4v","Tunisia"
"__4w","Burkina Faso"
"__4x","Zambia"
"__4y","French Polynesia"
"__4z","Cook Isds."
"__50","Solomon Isds."
"__51","Niue"
"__52","Samoa"
"__53","Kyrgyzstan"
"__54","Kuwait"
"__55","Puerto Rico"
"__56","Bahamas"
"__57","Cayman Isds."
"__58","Belize"
"__59","Barbados"
"__5a","El Salvador"
"__5b","Gambia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
