"__2c","Belarus"
"__2d","Zambia"
"__2e","Austria"
"__2f","Brazil"
"__2g","Other areas n.e.s."
"__2h","Senegal"
"__2i","Portugal"
"__2j","Luxembourg"
"__2k","Pakistan"
"__2l","Latvia"
"__2m","Tunisia"
"__2n","Armenia"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Australia"
"__2r","Chad"
"__2s","Lebanon"
"__2t","Cyprus"
"__2u","Viet Nam"
"__2v","Iceland"
"__2w","Bangladesh"
"__2x","Fmr. Federal Rep. of Germany"
"__2y","Confidential & differences"
"__2z","Europe n.e.s."
"__30","Panama"
"__31","Greenland"
"__32","Azerbaijan"
"__33","Cuba"
"__34","Kazakhstan"
"__35","Jordan"
"__36","Madagascar"
"__37","Mexico"
"__38","Mongolia"
"__39","Moldova, Rep. of"
"__3a","Yemen"
"__3b","Algeria"
"__3c","Georgia"
"__3d","Peru"
"__3e","Qatar"
"__3f","Sri Lanka"
"__3g","Kenya"
"__3h","Mali"
"__3i","Rwanda"
"__3j","Angola"
"__3k","Kyrgyzstan"
"__3l","Libya"
"__3m","Mauritania"
"__3n","Mauritius"
"__3o","Morocco"
"__3p","Nepal"
"__3q","Tanzania, United Rep. of"
"__3r","Uzbekistan"
"__3s","Ghana"
"__3t","Iraq"
"__3u","Southern African Customs Union"
"__3v","Gabon"
"__3w","Martinique"
"__3x","Réunion"
"__3y","Syrian Arab Rep."
"__3z","Côte d'Ivoire"
"__40","Fmr. Czechoslovakia"
"__41","Guinea"
"__42","Fmr. Yugoslavia"
"__43","Fmr. USSR"
"__44","Honduras"
"__45","Uganda"
"__46","Venezuela"
"__47","Malta"
"__48","Trinidad & Tobago"
"__49","Ethiopia"
"__4a","America n.e.s."
"__4b","Puerto Rico"
"__4c","Turkmenistan"
"__4d","Belize"
"__4e","Togo"
"__4f","Andorra"
"__4g","Netherlands Antilles"
"__4h","Liechtenstein"
"__4i","Congo, The Rep. Dem. of"
"__4j","Niue"
"__4k","Equatorial Guinea"
"__4l","Congo"
"__4m","Sierra Leone"
"__4n","Guinea-Bissau"
"__4o","Barbados"
"__4p","Gibraltar"
"__4q","Bahrain"
"__4r","Korea, Dem. People's Rep. of"
"__4s","Afghanistan"
"__4t","Free Zones"
"__4u","Albania"
"__4v","Antigua & Barbuda"
"__4w","Jamaica"
"__4x","Bahamas"
"__4y","Nicaragua"
"__4z","Swaziland"
"__50","El Salvador"
"__51","Cameroon"
"__52","American Samoa"
"__53","French Guiana"
"__54","Asia n.e.s."
"__55","Bermuda"
"__56","Dominica"
"__57","Curaçao"
"__58","Cayman Isds."
"__59","Djibouti"
"__5a","Saint Vincent & Grenadines"
"__5b","Saint Martin"
"__5c","Suriname"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
