"__52","Trinidad & Tobago"
"__53","Gabon"
"__54","Korea, Dem. People's Rep. of"
"__55","Jordan"
"__56","Panama"
"__57","San Marino"
"__58","Syrian Arab Rep."
"__59","Lesotho"
"__5a","Namibia"
"__5b","Dominica"
"__5c","Africa n.e.s."
"__5d","Saint Vincent & Grenadines"
"__5e","Sao Tome & Principe"
"__5f","Mauritius"
"__5g","Paraguay"
"__5h","Barbados"
"__5i","Curaçao"
"__5j","Saint Pierre & Miquelon"
"__5k","Aruba"
"__5l","Saint-Barthélemy"
"__5m","Jamaica"
"__5n","Puerto Rico"
"__5o","Saint Lucia"
"__5p","Swaziland"
"__5q","Saint Kitts & Nevis"
"__5r","Somalia"
"__5s","Martinique"
"__5t","Fmr. USSR"
"__5u","Grenada"
"__5v","Greenland"
"__5w","Netherlands Antilles"
"__5x","Antigua & Barbuda"
"__5y","Seychelles"
"__5z","Bermuda"
"__60","Cayman Isds."
"__61","U.S. Minor Outlying Isds."
"__62","Anguilla"
"__63","Turks & Caicos Isds."
"__64","U.S. Miscellaneous Pacific Isds."
"__65","Belize"
"__66","Guam"
"__67","Fmr. Federal Rep. of Germany"
"__68","Confidential & differences"
"__69","Kosovo"
"__6a","Europe n.e.s."
"__6b","Faeroe Isds."
"__6c","Bhutan"
"__6d","Macao SAR of China"
"__6e","Gibraltar"
"__6f","Bunkers"
"__6g","Wallis & Futuna Isds."
"__6h","Antarctica"
"__6i","Saint Martin"
"__6j","Cook Isds."
"__6k","Bonaire"
"__6l","Asia n.e.s."
"__6m","Guadeloupe"
"__6n","Fmr. Czechoslovakia"
"__6o","British Virgin Isds."
"__6p","Tuvalu"
"__6q","American Samoa"
"__6r","Northern Mariana Isds."
"__6s","Samoa"
"__6t","Free Zones"
"__6u","Virgin Isds. U.S."
"__6v","Holy See"
"__6w","Liechtenstein"
"__6x","Niue"
"__6y","Kiribati"
"__6z","Micronesia FS"
"__70","Marshall Isds."
"__71","State of Palestine"
"__72","Falkland Isds."
"__73","Saint Helena"
"__74","Pitcairn"
"__75","Montserrat"
"__76","Maldives"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
