"__50","Sao Tome & Principe"
"__51","Guinea-Bissau"
"__52","Saint-Barthélemy"
"__53","Saint Vincent & Grenadines"
"__54","Cayman Isds."
"__55","State of Palestine"
"__56","Rwanda"
"__57","Zimbabwe"
"__58","Fmr. USSR"
"__59","French Guiana"
"__5a","Guadeloupe"
"__5b","Netherlands Antilles"
"__5c","Fmr. Czechoslovakia"
"__5d","Sierra Leone"
"__5e","Central African Rep."
"__5f","Mayotte"
"__5g","Madagascar"
"__5h","Yemen"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Honduras"
"__5k","San Marino"
"__5l","Comoros"
"__5m","Asia n.e.s."
"__5n","America n.e.s."
"__5o","Belize"
"__5p","Guinea"
"__5q","Djibouti"
"__5r","Mali"
"__5s","Bunkers"
"__5t","Holy See"
"__5u","Malawi"
"__5v","Swaziland"
"__5w","Fmr. Panama-Canal-Zone"
"__5x","Niger"
"__5y","Montserrat"
"__5z","Turks & Caicos Isds."
"__60","Grenada"
"__61","Burkina Faso"
"__62","Zambia"
"__63","Marshall Isds."
"__64","Anguilla"
"__65","Haiti"
"__66","Réunion"
"__67","Afghanistan"
"__68","Turkmenistan"
"__69","Free Zones"
"__6a","Kyrgyzstan"
"__6b","Virgin Isds. U.S."
"__6c","Bahamas"
"__6d","Tokelau"
"__6e","Saint Lucia"
"__6f","Nicaragua"
"__6g","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
