"__51","Saint Kitts & Nevis"
"__52","Fmr. Czechoslovakia"
"__53","Turkmenistan"
"__54","Liechtenstein"
"__55","Bunkers"
"__56","Bahamas"
"__57","Fmr. Yugoslavia"
"__58","Tonga"
"__59","British Virgin Isds. & Montserrat"
"__5a","Virgin Isds. U.S."
"__5b","British Virgin Isds."
"__5c","Liberia"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Bolivia"
"__5f","Macao SAR of China"
"__5g","Kiribati"
"__5h","Kyrgyzstan"
"__5i","Puerto Rico"
"__5j","Samoa"
"__5k","Fmr. USSR"
"__5l","Oman"
"__5m","Aruba"
"__5n","Cambodia"
"__5o","Equatorial Guinea"
"__5p","Namibia"
"__5q","Qatar"
"__5r","Zimbabwe"
"__5s","Uganda"
"__5t","Burkina Faso"
"__5u","Zambia"
"__5v","Bonaire"
"__5w","Cook Isds."
"__5x","Norfolk Island"
"__5y","American Samoa"
"__5z","Vanuatu"
"__60","Palau"
"__61","Guinea-Bissau"
"__62","Sao Tome & Principe"
"__63","British Indian Ocean Territory"
"__64","Wallis & Futuna Isds."
"__65","Uzbekistan"
"__66","Gibraltar"
"__67","Saint Helena"
"__68","Cayman Isds."
"__69","Asia n.e.s."
"__6a","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
