"__28","Belgium, Luxembourg"
"__29","Croatia"
"__2a","Czech Rep."
"__2b","Russian Federation"
"__2c","Seychelles"
"__2d","India"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Other areas n.e.s."
"__2g","Bahrain"
"__2h","Ethiopia"
"__2i","Maldives"
"__2j","Mauritius"
"__2k","Saudi Arabia"
"__2l","French Southern Territories"
"__2m","Kuwait"
"__2n","Antarctica"
"__2o","Austria"
"__2p","Dominican Rep."
"__2q","Jordan"
"__2r","U.S. Minor Outlying Isds."
"__2s","U.S. Miscellaneous Pacific Isds."
"__2t","Bulgaria"
"__2u","Latvia"
"__2v","Pakistan"
"__2w","Brazil"
"__2x","Bangladesh"
"__2y","Armenia"
"__2z","Myanmar"
"__30","Georgia"
"__31","Marshall Isds."
"__32","Poland"
"__33","Costa Rica"
"__34","Eritrea"
"__35","Morocco"
"__36","Guinea"
"__37","Kyrgyzstan"
"__38","Niue"
"__39","Timor-Leste"
"__3a","Uruguay"
"__3b","Slovakia"
"__3c","Belgium"
"__3d","Bosnia & Herzegovina"
"__3e","EU 27"
"__3f","Lithuania"
"__3g","Serbia"
"__3h","Southern African Customs Union"
"__3i","Uganda"
"__3j","Egypt"
"__3k","Serbia & Montenegro"
"__3l","Colombia"
"__3m","Mauritania"
"__3n","Mali"
"__3o","Puerto Rico"
"__3p","Sierra Leone"
"__3q","Ukraine"
"__3r","Kenya"
"__3s","Oman"
"__3t","Pitcairn"
"__3u","Senegal"
"__3v","Nepal"
"__3w","Argentina"
"__3x","Djibouti"
"__3y","Botswana"
"__3z","Gabon"
"__40","Madagascar"
"__41","Suriname"
"__42","Malta"
"__43","Saint Helena"
"__44","British Virgin Isds."
"__45","Ghana"
"__46","Montenegro"
"__47","Northern Mariana Isds."
"__48","Somalia"
"__49","Albania"
"__4a","Nigeria"
"__4b","Yemen"
"__4c","Estonia"
"__4d","Falkland Isds."
"__4e","Palau"
"__4f","Kazakhstan"
"__4g","Liechtenstein"
"__4h","Azerbaijan"
"__4i","Moldova, Rep. of"
"__4j","Uzbekistan"
"__4k","Belarus"
"__4l","Turkmenistan"
"__4m","Cuba"
"__4n","Luxembourg"
"__4o","Peru"
"__4p","Cayman Isds."
"__4q","Ecuador"
"__4r","Kosovo"
"__4s","Libya"
"__4t","Bahamas"
"__4u","Gambia"
"__4v","Chad"
"__4w","Iraq"
"__4x","Korea, Dem. People's Rep. of"
"__4y","Venezuela"
"__4z","Mozambique"
"__50","Tanzania, United Rep. of"
"__51","Algeria"
"__52","Benin"
"__53","El Salvador"
"__54","Gibraltar"
"__55","Guatemala"
"__56","Haiti"
"__57","Qatar"
"__58","Tunisia"
"__59","Burkina Faso"
"__5a","Greenland"
"__5b","Namibia"
"__5c","Togo"
"__5d","Liberia"
"__5e","Bolivia"
"__5f","Angola"
"__5g","Africa n.e.s."
"__5h","Zambia"
"__5i","Central African Rep."
"__5j","Congo, The Rep. Dem. of"
"__5k","Malawi"
"__5l","South Sudan"
"__5m","Bermuda"
"__5n","Tajikistan"
"__5o","Comoros"
"__5p","Mayotte"
"__5q","Dominica"
"__5r","French Guiana"
"__5s","Guadeloupe"
"__5t","Côte d'Ivoire"
"__5u","Martinique"
"__5v","Netherlands Antilles"
"__5w","Réunion"
"__5x","Rwanda"
"__5y","Confidential & differences"
"__5z","Virgin Isds. U.S."
"__60","Andorra"
"__61","Barbados"
"__62","Panama"
"__63","Burundi"
"__64","Cape Verde"
"__65","Aruba"
"__66","Cameroon"
"__67","Congo"
"__68","Zimbabwe"
"__69","British Virgin Isds. & Montserrat"
"__6a","Guinea-Bissau"
"__6b","Antigua & Barbuda"
"__6c","Guyana"
"__6d","Honduras"
"__6e","Jamaica"
"__6f","Nicaragua"
"__6g","Anguilla"
"__6h","Saint Lucia"
"__6i","Saint Vincent & Grenadines"
"__6j","Trinidad & Tobago"
"__6k","Turks & Caicos Isds."
"__6l","Saint Kitts & Nevis"
"__6m","Equatorial Guinea"
"__6n","Grenada"
"__6o","Mongolia"
"__6p","Niger"
"__6q","San Marino"
"__6r","Afghanistan"
"__6s","Sao Tome & Principe"
"__6t","Sudan"
"__6u","Saint Pierre & Miquelon"
"__6v","Curaçao"
"__6w","Saint Martin"
"__6x","Bonaire"
"__6y","Saint-Barthélemy"
"__6z","Lao People's Dem. Rep."
"__70","Belize"
"__71","Bouvet Island"
"__72","Bhutan"
"__73","British Indian Ocean Territory"
"__74","Swaziland"
"__75","Paraguay"
"__76","Europe n.e.s."
"__77","Faeroe Isds."
"__78","Tokelau"
"__79","Montserrat"
"__7a","State of Palestine"
"__7b","Lesotho"
"__7c","South Georgia"
"__7d","Fmr. Panama-Canal-Zone"
"__7e","Monaco"
"__7f","Asia n.e.s."
"__7g","America n.e.s."
"__7h","Free Zones"
"__7i","Saint-Martin (French part)"
"__7j","Holy See"
"__7k","Gaza strip"
"__7l","Australian Oceania"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
