"__2b","Sweden"
"__2c","Bolivia"
"__2d","Bermuda"
"__2e","Iran"
"__2f","Tunisia"
"__2g","Peru"
"__2h","Saint Pierre & Miquelon"
"__2i","Uruguay"
"__2j","Slovakia"
"__2k","Confidential & differences"
"__2l","Bulgaria"
"__2m","Poland"
"__2n","Romania"
"__2o","Guatemala"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Libya"
"__2r","Faeroe Isds."
"__2s","Greenland"
"__2t","Iceland"
"__2u","Nigeria"
"__2v","Albania"
"__2w","Azerbaijan"
"__2x","Belarus"
"__2y","Croatia"
"__2z","Ghana"
"__30","Israel"
"__31","Mozambique"
"__32","Africa n.e.s."
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Burkina Faso"
"__35","Angola"
"__36","Pakistan"
"__37","Bosnia & Herzegovina"
"__38","Cameroon"
"__39","Kazakhstan"
"__3a","Benin"
"__3b","Ecuador"
"__3c","Falkland Isds."
"__3d","Other areas n.e.s."
"__3e","Cape Verde"
"__3f","Ethiopia"
"__3g","Madagascar"
"__3h","Qatar"
"__3i","Seychelles"
"__3j","Tajikistan"
"__3k","Algeria"
"__3l","Kyrgyzstan"
"__3m","Moldova, Rep. of"
"__3n","Nicaragua"
"__3o","Timor-Leste"
"__3p","Andorra"
"__3q","Uzbekistan"
"__3r","Dominican Rep."
"__3s","Guyana"
"__3t","Lithuania"
"__3u","Burundi"
"__3v","Estonia"
"__3w","Mauritius"
"__3x","Sudan"
"__3y","Ukraine"
"__3z","Tanzania, United Rep. of"
"__40","Turkmenistan"
"__41","Zambia"
"__42","Fmr. Yugoslavia"
"__43","Fmr. USSR"
"__44","Cyprus"
"__45","Portugal"
"__46","Syrian Arab Rep."
"__47","Serbia & Montenegro"
"__48","Ireland"
"__49","Korea, Dem. People's Rep. of"
"__4a","Slovenia"
"__4b","Eritrea"
"__4c","Panama"
"__4d","Serbia"
"__4e","Latvia"
"__4f","Georgia"
"__4g","North & Central America n.e.s."
"__4h","Venezuela"
"__4i","Djibouti"
"__4j","Gambia"
"__4k","Guinea"
"__4l","Mali"
"__4m","Niger"
"__4n","Guinea-Bissau"
"__4o","Samoa"
"__4p","Central African Rep."
"__4q","Uganda"
"__4r","Cambodia"
"__4s","Europe n.e.s."
"__4t","Sao Tome & Principe"
"__4u","Botswana"
"__4v","Turks & Caicos Isds."
"__4w","Namibia"
"__4x","Iraq"
"__4y","Free Zones"
"__4z","Zimbabwe"
"__50","Antigua & Barbuda"
"__51","New Caledonia"
"__52","Honduras"
"__53","Bangladesh"
"__54","Fmr. Burma"
"__55","Asia n.e.s."
"__56","Saint Kitts & Nevis"
"__57","Dominica"
"__58","Tokelau"
"__59","Suriname"
"__5a","Monaco"
"__5b","Montserrat"
"__5c","Aruba"
"__5d","Trinidad & Tobago"
"__5e","Bahamas"
"__5f","Mayotte"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
