"___69","Jemen"
"___6a","Amerikanisch-Samoa (US)"
"___6b","Australien"
"___6c","Föderierte Staaten von Mikronesien"
"___6d","Fidschi"
"___6e","Französisch-Polynesien (FR)"
"___6f","Guam (US)"
"___6g","Kiribati"
"___6h","Marshallinseln"
"___6i","Neukaledonien (FR)"
"___6j","Neuseeland"
"___6k","Norfolkinsel (AU)"
"___6l","Nördliche Marianen (US)"
"___6m","Papua-Neuguinea"
"___6n","Samoa"
"___6o","Salomonen"
"___6p","Tokelau (NZ)"
"___6q","Kleinere Amerikanische Überseeinseln (US)"
"___6r","Vanuatu"
"___6s","Antarktis"
"___6t","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___6u","Offshore-Anlagen nicht näher bezeichnet"
"___6v","Nicht näher bezeichnete Aggregate"
"___6w","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____00","Vereinigtes Königreich"
"_____01","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____02","Aberdeen"
"_____03","Ballylumford"
"_____04","Belfast"
"_____05","Boston"
"_____06","Bristol"
"_____07","Cairnryan"
"_____08","Cardiff"
"_____09","Clydeport"
"_____0a","Cromarty Firth"
"_____0b","Dover"
"_____0c","Dundee"
"_____0d","Felixstowe"
"_____0e","Fishguard"
"_____0f","Fleetwood"
"_____0g","Forth"
"_____0h","Fowey"
"_____0i","Glensanda"
"_____0j","Goole"
"_____0k","Great Yarmouth"
"_____0l","Harwich"
"_____0m","Heysham"
"_____0n","Holyhead"
"_____0o","Hull"
"_____0p","Immingham"
"_____0q","Ipswich"
"_____0r","Kilroot Power Station Jetty"
"_____0s","Kirkwall"
"_____0t","Larne"
"_____0u","Liverpool"
"_____0v","Loch Ryan Pt"
"_____0w","London"
"_____0x","Londonderry"
"_____0y","Manchester"
"_____0z","Medway"
"_____10","Milford Haven"
"_____11","Newhaven"
"_____12","Newport, Gwent"
"_____13","Peterhead"
"_____14","Plymouth"
"_____15","Poole"
"_____16","Port Talbot"
"_____17","Portsmouth"
"_____18","Ramsgate"
"_____19","River Hull & Humber"
"_____1a","Shoreham"
"_____1b","Southampton"
"_____1c","Stranraer"
"_____1d","Sullom Voe"
"_____1e","Sunderland"
"_____1f","Swansea"
"_____1g","Tees & Hartlepool"
"_____1h","Trent River"
"_____1i","Tyne"
"_____1j","Warrenpoint"
