"__4y","Timor-Leste"
"__4z","Saint Helena"
"__50","Uruguay"
"__51","Costa Rica"
"__52","Madagascar"
"__53","Saint Lucia"
"__54","Seychelles"
"__55","Haiti"
"__56","Curaçao"
"__57","Latvia"
"__58","Central African Rep."
"__59","Mayotte"
"__5a","Benin"
"__5b","Gabon"
"__5c","Guadeloupe"
"__5d","Réunion"
"__5e","Fmr. Yugoslavia"
"__5f","French Guiana"
"__5g","Martinique"
"__5h","Togo"
"__5i","Saint-Barthélemy"
"__5j","Malawi"
"__5k","Burundi"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Trinidad & Tobago"
"__5n","Liechtenstein"
"__5o","Montenegro"
"__5p","Djibouti"
"__5q","Sudan"
"__5r","Asia n.e.s."
"__5s","Macao SAR of China"
"__5t","Aruba"
"__5u","Sierra Leone"
"__5v","Somalia"
"__5w","Yemen"
"__5x","Honduras"
"__5y","Jamaica"
"__5z","Nepal"
"__60","Suriname"
"__61","Tanzania, United Rep. of"
"__62","Niger"
"__63","Norfolk Island"
"__64","Northern Mariana Isds."
"__65","Samoa"
"__66","Cook Isds."
"__67","Niue"
"__68","Guinea-Bissau"
"__69","Sao Tome & Principe"
"__6a","Afghanistan"
"__6b","America n.e.s."
"__6c","Kosovo"
"__6d","Tajikistan"
"__6e","Free Zones"
"__6f","Lesotho"
"__6g","State of Palestine"
"__6h","South Sudan"
"__6i","Uganda"
"__6j","Tokelau"
"__6k","Zambia"
"__6l","Belize"
"__6m","Marshall Isds."
"__6n","Saint Kitts & Nevis"
"__6o","Anguilla"
"__6p","Turks & Caicos Isds."
"__6q","British Virgin Isds."
"__6r","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
