"__28","Kazakhstan"
"__29","Morocco"
"__2a","Mozambique"
"__2b","Sudan"
"__2c","Turkmenistan"
"__2d","Colombia"
"__2e","Georgia"
"__2f","Uzbekistan"
"__2g","Lithuania"
"__2h","Armenia"
"__2i","Gambia"
"__2j","Iran"
"__2k","Nigeria"
"__2l","Serbia"
"__2m","Turkey"
"__2n","Kosovo"
"__2o","Chile"
"__2p","Tajikistan"
"__2q","Finland"
"__2r","Luxembourg"
"__2s","Namibia"
"__2t","Portugal"
"__2u","Seychelles"
"__2v","Southern African Customs Union"
"__2w","Yemen"
"__2x","Argentina"
"__2y","Cameroon"
"__2z","Netherlands Antilles"
"__30","Iceland"
"__31","Latvia"
"__32","Curaçao"
"__33","Greece"
"__34","Zambia"
"__35","Nepal"
"__36","Benin"
"__37","Iraq"
"__38","Syrian Arab Rep."
"__39","Uganda"
"__3a","Burkina Faso"
"__3b","Angola"
"__3c","Central African Rep."
"__3d","Congo"
"__3e","Gabon"
"__3f","Ghana"
"__3g","Côte d'Ivoire"
"__3h","Lebanon"
"__3i","Madagascar"
"__3j","Mali"
"__3k","Rwanda"
"__3l","Algeria"
"__3m","Congo, The Rep. Dem. of"
"__3n","Costa Rica"
"__3o","Jamaica"
"__3p","Kenya"
"__3q","Libya"
"__3r","Oman"
"__3s","Paraguay"
"__3t","Peru"
"__3u","Burundi"
"__3v","Cyprus"
"__3w","Cuba"
"__3x","Sierra Leone"
"__3y","Bangladesh"
"__3z","Myanmar"
"__40","Honduras"
"__41","Guatemala"
"__42","Nicaragua"
"__43","Egypt"
"__44","Malta"
"__45","Togo"
"__46","Bahrain"
"__47","Cambodia"
"__48","Guinea"
"__49","Kyrgyzstan"
"__4a","Senegal"
"__4b","Equatorial Guinea"
"__4c","Chad"
"__4d","Suriname"
"__4e","Qatar"
"__4f","Niger"
"__4g","Venezuela"
"__4h","Bolivia"
"__4i","Dominican Rep."
"__4j","Uruguay"
"__4k","Liberia"
"__4l","Gibraltar"
"__4m","Guyana"
"__4n","Barbados"
"__4o","Sri Lanka"
"__4p","Fmr. USSR"
"__4q","Ecuador"
"__4r","Zimbabwe"
"__4s","Fmr. Yugoslavia"
"__4t","Afghanistan"
"__4u","Fmr. Federal Rep. of Germany"
"__4v","Asia n.e.s."
"__4w","Confidential & differences"
"__4x","Europe n.e.s."
"__4y","Fmr. Czechoslovakia"
"__4z","Faeroe Isds."
"__50","Greenland"
"__51","Ethiopia"
"__52","Cape Verde"
"__53","Belize"
"__54","Brunei Darussalam"
"__55","El Salvador"
"__56","French Polynesia"
"__57","Guam"
"__58","Haiti"
"__59","Lao People's Dem. Rep."
"__5a","Mauritania"
"__5b","Aruba"
"__5c","Panama"
"__5d","Swaziland"
"__5e","Trinidad & Tobago"
"__5f","Eritrea"
"__5g","Saint Lucia"
"__5h","San Marino"
"__5i","Sao Tome & Principe"
"__5j","Dominica"
"__5k","Saint Vincent & Grenadines"
"__5l","South Sudan"
"__5m","Turks & Caicos Isds."
"__5n","Montenegro"
"__5o","U.S. Minor Outlying Isds."
"__5p","Somalia"
"__5q","British Virgin Isds."
"__5r","Bahamas"
"__5s","Comoros"
"__5t","Antigua & Barbuda"
"__5u","Saint Helena"
"__5v","State of Palestine"
"__5w","Guadeloupe"
"__5x","Réunion"
"__5y","Mayotte"
"__5z","Martinique"
"__60","French Guiana"
"__61","Andorra"
"__62","Maldives"
"__63","Saint-Barthélemy"
"__64","Holy See"
"__65","U.S. Miscellaneous Pacific Isds."
"__66","Djibouti"
"__67","Liechtenstein"
"__68","Cook Isds."
"__69","Nauru"
"__6a","Montserrat"
"__6b","America n.e.s."
"__6c","Monaco"
"__6d","Anguilla"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Bermuda"
"__6g","Grenada"
"__6h","Vanuatu"
"__6i","Tonga"
"__6j","American Samoa"
"__6k","Guinea-Bissau"
"__6l","Free Zones"
"__6m","Malawi"
"__6n","Saint Kitts & Nevis"
"__6o","Macao SAR of China"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
