"","Activities available for several countries"
"541205"," Total industrial activities"
"541300"," Manufacturing"
"541400"," Electricity gas and water"
"541500"," Construction"
"541600"," Trade"
"541609"," Services (excluding dwellings)"
"541700"," Transport and communication"
"541800"," Financial institutions & insurance"
"541831"," Dwellings, private sector"
"541910"," Goods rental, leasing, information services"
"541920"," Hotels and boarding houses"
"541930"," Movies and amusement"
"541940"," Other"
"542000"," Producers of government services"
"544000"," Total"
"","for Norway"
"581100"," Agriculture"
"581205"," Total industrial activities"
"581300"," Manufacturing"
"581609"," Services (excluding dwellings)"
"581831"," Dwellings, private sector"
"582000"," Producers of government services"
"584000"," Total"
"","for Sweden"
"601000"," Sub-Total:industries (excl. dwellings)"
"601100"," Agriculture"
"601200"," Mining and quarrying"
"601205"," Total industrial activities"
"601300"," Manufacturing"
"601400"," Electricity gas and water"
"601500"," Construction"
"601600"," Trade"
"601609"," Services (excluding dwellings)"
"601700"," Transport and communication"
"601800"," Financial institutions & insurance"
"601831"," Dwellings, private sector"
"601900"," Other services"
"602000"," Producers of government services"
"604000"," Total"
"","for Finland"
"641000"," Sub-Total:industries (excl. dwellings)"
"641100"," Agriculture"
"641200"," Mining and quarrying"
"641205"," Total industrial activities"
"641300"," Manufacturing"
"6413A0"," Food, beverages, tobacco"
"6413B0"," Textiles and textile products"
"6413D0"," Wood and wood products"
"6413E0"," Pulp, paper, paper products, publishing and printing"
"6413F0"," Petroleum and coal products"
"6413G0"," Chemicals and allied products"
"6413H0"," Rubber and miscellaneous plastic products"
"6413I0"," Stone, clay and glass products"
"6413J0"," Basic metals and fabricated metal products"
"6413K0"," Industrial Machinery and equipment"
"6413L0"," Electrical and optical equipment"
"6413M0"," Transport equipment"
"6413N0"," Miscellaneous Manufacturing Industries"
"641400"," Electricity gas and water"
"641500"," Construction"
"641600"," Trade"
"641609"," Services (excluding dwellings)"
"641610"," Wholesale & retail trade"
"641620"," Restaurants and hotels"
"641700"," Transport and communication"
"641710"," Transport"
"641720"," Communication"
"641800"," Financial institutions & insurance"
"641810"," Financial intermediation"
"641820"," Real estate activities"
"641831"," Dwellings, private sector"
"641900"," Other services"
"641910"," Goods rental, leasing, information services"
"641920"," Hotels and boarding houses"
"641930"," Movies and amusement"
"642000"," Producers of government services"
"643000"," Producers of non-profit services"
"644000"," Total"
"","Reporting Country"
"12","       Germany"
"14","       France"
"16","       Italy"
"22","       Belgium"
"26","       United Kingdom"
"30","       Denmark"
"34","       Greece"
"42","       United States"
"44","       Canada"
"46","       Japan"
"54","       Australia"
"58","       Norway"
"60","       Sweden"
"64","       Finland"
