"__50","Fmr. Federal Rep. of Germany"
"__51","Bolivia"
"__52","Cuba"
"__53","Asia n.e.s."
"__54","Confidential & differences"
"__55","Mozambique"
"__56","Europe n.e.s."
"__57","Bahrain"
"__58","Comoros"
"__59","Faeroe Isds."
"__5a","Guadeloupe"
"__5b","Martinique"
"__5c","Virgin Isds. U.S."
"__5d","Saint Helena"
"__5e","Saint Kitts & Nevis"
"__5f","Greenland"
"__5g","Antigua & Barbuda"
"__5h","Afghanistan"
"__5i","Cape Verde"
"__5j","Mayotte"
"__5k","Dominica"
"__5l","Equatorial Guinea"
"__5m","Eritrea"
"__5n","Gibraltar"
"__5o","Kyrgyzstan"
"__5p","Libya"
"__5q","Mauritania"
"__5r","Oman"
"__5s","Africa n.e.s."
"__5t","Guinea-Bissau"
"__5u","Timor-Leste"
"__5v","Sao Tome & Principe"
"__5w","Somalia"
"__5x","Bunkers"
"__5y","Antarctica"
"__5z","Maldives"
"__60","Aruba"
"__61","Vanuatu"
"__62","Tajikistan"
"__63","Bonaire"
"__64","Saint Martin"
"__65","Turks & Caicos Isds."
"__66","Falkland Isds."
"__67","Fmr. USSR"
"__68","French Guiana"
"__69","Réunion"
"__6a","Saint-Barthélemy"
"__6b","Australian Oceania"
"__6c","Fmr. Czechoslovakia"
"__6d","Malawi"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Fmr. Pacific Isds."
"__6g","America n.e.s."
"__6h","Free Zones"
"__6i","Belize"
"__6j","Swaziland"
"__6k","Turkmenistan"
"__6l","Yemen"
"__6m","Zambia"
"__6n","Cook Isds."
"__6o","Tonga"
"__6p","Samoa"
"__6q","Niue"
"__6r","Norfolk Island"
"__6s","American Samoa"
"__6t","Micronesia FS"
"__6u","Kiribati"
"__6v","Wallis & Futuna Isds."
"__6w","Puerto Rico"
"__6x","Brunei Darussalam"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
