"__4y","Gambia"
"__4z","Sierra Leone"
"__50","Barbados"
"__51","Asia n.e.s."
"__52","Marshall Isds."
"__53","Anguilla"
"__54","Lao People's Dem. Rep."
"__55","Guyana"
"__56","Suriname"
"__57","Belize"
"__58","Cayman Isds."
"__59","Rwanda"
"__5a","Solomon Isds."
"__5b","Curaçao"
"__5c","Tajikistan"
"__5d","Bahamas"
"__5e","Saint Kitts & Nevis"
"__5f","Saint Lucia"
"__5g","Bermuda"
"__5h","Dominica"
"__5i","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
