"_0c","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0d","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0e","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0f","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0g","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0h","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0i","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0j","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0k","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0l","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0m","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0n","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0o","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0p","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0q","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"_0r","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0s","Männer, 16 bis 24 Jahre alt"
"_0t","Frauen, 16 bis 24 Jahre alt"
"_0u","Männer, 16 bis 74 Jahre alt"
"_0v","Frauen, 16 bis 74 Jahre alt"
"_0w","Männer, 25 bis 34 Jahre alt"
"_0x","Frauen, 25 bis 34 Jahre alt"
"_0y","Männer, 25 bis 54 Jahre alt"
"_0z","Frauen, 25 bis 54 Jahre alt"
"_10","Männer, 25 bis 64 Jahre alt"
"_11","Frauen, 25 bis 64 Jahre alt"
"_12","Männer, 35 bis 44 Jahre alt"
"_13","Frauen, 35 bis 44 Jahre alt"
"_14","Männer, 45 bis 54 Jahre alt"
"_15","Frauen, 45 bis 54 Jahre alt"
"_16","Männer, 55 bis 64 Jahre alt"
"_17","Frauen, 55 bis 64 Jahre alt"
"_18","Männer, 55 bis 74 Jahre alt"
"_19","Frauen, 55 bis 74 Jahre alt"
"_1a","Männer, 65 bis 74 Jahre alt"
"_1b","Frauen, 65 bis 74 Jahre alt"
"_1c","Männer mit niedriger formaler Bildung"
"_1d","Frauen mit niedriger formaler Bildung"
"_1e","Männer mit mittlerer formaler Bildung"
"_1f","Frauen mit mittlerer formaler Bildung"
"_1g","Männer mit hoher formaler Bildung"
"_1h","Frauen mit hoher formaler Bildung"
"_1i","Personen ohne oder mit niedriger formaler Bildung"
"_1j","Personen mit mittlerer formaler Bildung"
"_1k","Personen mit hoher formaler Bildung"
"_1l","Personen die in einem anderen EU-Land geboren sind"
"_1m","Personen die ausserhalb eines EU-Landes geboren sind"
"_1n","Personen die im Ausland geboren sind"
"_1o","Personen die im Inland geboren sind"
"_1p","Staatsangehörige eines anderen EU-Landes"
"_1q","Staatsangehörige eines Landes ausserhalb der EU"
"_1r","Ausländer"
"_1s","Staatsangehörige"
"_1t","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_1u","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_1v","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_1w","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_1x","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_1y","Personen, die in Städten leben"
"_1z","Personen, die in kleineren Städten und Vororten leben"
"_20","Personen, die in ländlichen Gebieten leben"
"_21","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"_22","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"_23","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_24","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_25","IKT-Fachkräfte"
"_26","Nicht-IKT-Fachkräfte"
"_27","Angestellte einschließlich Angehörige der Streitkräfte"
"_28","Arbeiter"
"_29","Rentenempfänger"
"_2a","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_2b","Beschäftigte"
"_2c","Beschäftigte, Selbstständige, Familienarbeiter"
"_2d","Selbstständige, Familienarbeiter"
"_2e","Studierende"
"_2f","Erwerbslose"
"_2g","Personen in Haushalten mit Kindern"
"_2h","Personen in Haushalten ohne Kinder"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"___2","Prozent der Personen, die im letzten Jahr Waren oder Dienstleistungen für den privaten Gebrauch über das Internet bestellt haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Bosnien und Herzegowina"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo*"
