"_2g","Bastardillo"
"_2h","Tinto jeroma"
"_2i","Napoleon, Don Mariano, Imperial"
"_2j","Petiti Verdot"
"_2k","Vidau"
"_2l","Garnacha Tinta"
"_2m","Otras Tintas"
"_2n","Ensayo Tintas"
"_2o","Cabernet"
"_2p","Zinfandel"
"_2q","Maturana Tinta"
"_2r","Moristel"
"_2s","Black Magic"
"_2t","Valenci Tinto"
"_2u","Trincadeira"
"_2v","Tanat"
"_2w","Touriga Nacional"
"_2x","Montepulchiano"
"_2y","Ancellota"
"_2z","Barbera"
"_30","Neviollo"
"_31","Baga"
"_32","Periquita"
"_33","Sangiovese"
"_34","Nero Amaro"
"_35","Quiebratinajas, Pizzutello"
"_36","Sagrantino"
"_37","J Ibañez"
"_38","Derechero"
"_39","Tintilla de Rota"
"_3a","Marselan"
"_3b","Primitivo"
"_3c","Not identified variety"
"_3d","Palomino fino"
"_3e","Pedro Ximenez"
"_3f","Malvasia"
"_3g","Macabeo"
"_3h","Airen"
"_3i","Garnacha blanca"
"_3j","Xarello blanco"
"_3k","Picapoll blanco"
"_3l","Mantua (chelva)"
"_3m","Calagraño"
"_3n","Alarije"
"_3o","Blanca Cayetana"
"_3p","Borba"
"_3q","Palot"
"_3r","Parellada"
"_3s","Moscatel de Malaga"
"_3t","Verdejo blanco"
"_3u","Albillo"
"_3v","Malvar"
"_3w","Malvasia sitges"
"_3x","Marisancho"
"_3y","Perruno"
"_3z","Planta nova"
"_40","Zalema"
"_41","Panse valenciana"
"_42","Verdoncho"
"_43","Cariñena blanco"
"_44","Messeguera"
"_45","Planta fina"
"_46","Forcallat blanca"
"_47","Roseti"
"_48","Tortosina"
"_49","Teta de vaca"
"_4a","Valenciana blanca"
"_4b","Iso"
"_4c","Chaselas dorada"
"_4d","Verdil"
"_4e","Robal"
"_4f","Salvador"
"_4g","Huerta del rey"
"_4h","Beba"
"_4i","Garrido fino"
"_4j","Ohanes"
"_4k","De cilindro"
"_4l","Yaqui"
"_4m","Royal"
"_4n","Dominga"
"_4o","Mandon"
"_4p","Pedro Luis"
"_4q","Treixadura"
"_4r","Albariño"
"_4s","Torrontes"
"_4t","Godello"
"_4u","Loureiro blanca"
"_4v","Caiño blanco"
"_4w","Uva rey"
"_4x","Alcañon"
"_4y","Doña Blanca"
"_4z","Castoñotal"
"_50","Listan"
"_51","Vijiriego"
"_52","Vermejuela"
"_53","Diego"
"_54","Burra blanca"
"_55","Forastera"
"_56","Cañorroyo"
"_57","Pensal blanco"
"_58","Agudello"
"_59","Ondarrabi Zuri"
"_5a","Pardina"
"_5b","Fino de ribera del Fresno"
"_5c","Ciguente"
"_5d","Chardonnay"
"_5e","Moscatel de grano menudo"
"_5f","Breval"
"_5g","Sauvignon blanca"
"_5h","Chenin"
"_5i","Riesling"
"_5j","Gewürztraminer"
"_5k","Sugra five"
"_5l","Cartouche"
"_5m","Perlita"
"_5n","Viñeti"
"_5o","Emerald seedless"
"_5p","Pansa rosada"
"_5q","Aramont"
"_5r","Thompson"
"_5s","Palomino superior"
"_5t","Doradilla"
"_5u","Malfar"
"_5v","Bourboulenc"
"_5w","Ugni blanc"
"_5x","Viognier"
"_5y","Folle blanche"
"_5z","Gual"
"_60","Albariño blanco"
"_61","Almuñeco"
"_62","Sabro"
"_63","Bastarda"
"_64","Rhin"
"_65","Moscatel Fontiñan"
"_66","Centenial seedless"
"_67","Dawn seedless"
"_68","Monstruosa de Monterrei"
"_69","Brocada"
"_6a","Michelle Parlieri"
"_6b","Lado"
"_6c","Aledo"
"_6d","Calmeria"
"_6e","Italia (Moscatel Italia, Ideal)"
"_6f","Moscatel de Alejandr¡a, B"
"_6g","Otras Blancas"
"_6h","Ensayo Blancas"
"_6i","Ribadavia"
"_6j","Mostacel"
"_6k","Albillo Mayor"
"_6l","Tempranillo Blanco"
"_6m","Moscatel"
"_6n","Maturana Blanca"
"_6o","Verdejon"
"_6p","Xarello"
"_6q","Baladi Verdejo, B"
"_6r","Colombard"
"_6s","Petit Courbou Ondarrzurizerrat"
"_6t","Grand Manchen"
"_6u","Mixed varieties"
"_6v","Hybrid directly producing white grapes"
"_6w","Other black, varieties not mentioned"
"_6x","Other white varieties not mentioned and other colours"
"_6y","Total, black varieties"
"_6z","Total, individual varieties"
"_70","Total, other varieties"
"_71","Total, all varieties"
"_72","Total, white varieties and other colours"
"_73","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Spanien"
"____01","Galicia"
"____02","Principado de Asturias"
"____03","Cantabria"
"____04","País Vasco"
"____05","Araba/Álava"
"____06","Gipuzkoa, Bizkaia"
"____07","Comunidad Foral de Navarra"
"____08","La Rioja"
"____09","Aragón"
"____0a","Huesca, Teruel"
"____0b","Zaragoza"
"____0c","Comunidad de Madrid"
"____0d","Castilla y León"
"____0e","Ávila, Palencia, Salamanca, Segovia, Soria"
"____0f","Burgos"
"____0g","León"
"____0h","Valladolid"
"____0i","Zamora"
"____0j","Castilla-la Mancha"
"____0k","Albacete"
"____0l","Ciudad Real"
"____0m","Cuenca"
"____0n","Guadalajara"
"____0o","Toledo"
"____0p","Extremadura"
"____0q","Badajoz"
"____0r","Cáceres"
"____0s","Cataluña"
"____0t","Barcelona"
"____0u","Girona, Lleida"
"____0v","Tarragona"
"____0w","Comunitat Valenciana"
"____0x","Alicante/Alacant"
"____0y","Castellón/Castelló"
"____0z","Valencia/València"
"____10","Illes Balears"
"____11","Andalucía"
"____12","Almería, Granada, Jaén, Sevilla"
"____13","Cádiz"
"____14","Córdoba"
"____15","Huelva"
"____16","Málaga"
"____17","Región de Murcia"
"____18","Canarias"
